Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";4;4;;"2019-07-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";3;3;;"2019-07-09 00:00:00"
"Red Admiral";"Vanessa atalanta";2;4;;"2021-09-29 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2021-07-13 00:00:00"
"Green-veined White";"Pieris napi";1;3;;"2022-05-30 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2019-07-23 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2019-06-08 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2019-07-10 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2019-06-20 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2019-08-01 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2020-09-27 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2017-07-06 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2020-05-30 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2019-08-01 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2021-06-01 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2019-07-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2021-07-13 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2019-07-09 00:00:00"
