Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,4,,"2021-07-11 00:00:00"
"Green-veined White","Pieris napi",1,4,,"2021-07-11 00:00:00"
"Small White","Pieris rapae",1,4,,"2021-07-11 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,3,,"2021-07-11 00:00:00"
"Small Heath","Coenonympha pamphilus",1,3,,"2021-07-11 00:00:00"
Ringlet,"Aphantopus hyperantus",1,3,,"2021-07-11 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2021-07-11 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2021-07-11 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2019-07-10 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,2,,"2021-07-11 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2019-07-10 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2021-07-11 00:00:00"
"Large White","Pieris brassicae",1,2,,"2019-05-31 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2021-07-11 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2021-07-11 00:00:00"
"Burnet Companion","Euclidia glyphica",1,2,,"2019-07-10 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2019-07-10 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2018-07-13 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2019-05-31 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2018-07-13 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2019-05-31 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2019-07-10 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2019-07-10 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2019-07-10 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2019-07-10 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2018-07-13 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-13 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2018-07-13 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2019-07-10 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2021-07-11 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2019-07-10 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2018-07-13 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2018-07-13 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2018-07-13 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2019-07-10 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2021-07-11 00:00:00"
