Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,3,,"2019-05-14 00:00:00"
"Chequered Blue","Scolitantides orion",1,3,,"2019-05-14 00:00:00"
"Wall Brown","Lasiommata megera",1,2,,"2018-07-19 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2019-05-14 00:00:00"
"Small Copper","Lycaena phlaeas",1,2,,"2019-05-14 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2019-05-14 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2018-05-25 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2019-05-14 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2019-05-14 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-05-14 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2019-05-14 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2019-05-14 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2018-07-19 00:00:00"
