Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mountain Burnet","Zygaena exulans",9,9,,"2023-06-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",7,11,,"2019-06-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",7,8,,"2016-06-02 00:00:00"
"Antler Moth","Cerapteryx graminis",6,11,,"2014-07-23 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",6,9,,"2014-07-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",6,8,,"2014-07-23 00:00:00"
"Mottled Beauty","Alcis repandata",6,8,,"2016-06-02 00:00:00"
"Mountain Fritillary","Boloria napaea",6,7,,"2009-07-14 00:00:00"
"Painted Lady","Vanessa cardui",6,6,,"2019-06-15 00:00:00"
"Dotted Shade","Eana osseana",6,6,,"2014-07-23 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",5,10,,"2016-06-02 00:00:00"
"Dotted Clay","Xestia baja",5,9,,"2014-07-23 00:00:00"
"Welsh Wave","Venusia cambrica",5,8,,"2014-07-23 00:00:00"
"Common Marble","Celypha lacunana",5,8,,"2016-06-02 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",5,7,,"2016-06-02 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",5,7,,"2014-07-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",5,5,,"2016-06-02 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",4,7,,"2007-06-09 00:00:00"
Snout,"Hypena proboscidalis",4,6,,"2014-07-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,6,,"2016-06-02 00:00:00"
"Double Dart","Graphiphora augur",4,6,,"2014-07-23 00:00:00"
"Dark Arches","Apamea monoglypha",4,6,,"2007-08-10 00:00:00"
"Peppered Moth","Biston betularia",4,5,,"2007-08-10 00:00:00"
"Dusky Brocade","Apamea remissa",4,5,,"2014-07-23 00:00:00"
"Pale Straw Pearl","Udea lutealis",4,5,,"2014-07-23 00:00:00"
"Latticed Heath","Semiothisa clathrata",4,5,,"2016-06-02 00:00:00"
"Birch Marble","Apotomis betuletana",4,5,,"2014-07-23 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",4,5,,"2016-06-02 00:00:00"
"Red Piercer","Lathronympha strigana",4,4,,"2016-06-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,4,,"2016-06-02 00:00:00"
Lyngprydvikler,"Phiaris schulziana",4,4,,"2009-07-14 00:00:00"
"The Campion","Sideridis rivularis",4,4,,"2016-06-02 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",4,4,,"2023-06-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",4,4,,"2016-06-02 00:00:00"
"Large Emerald","Geometra papilionaria",4,4,,"2014-07-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",3,8,,"2014-07-23 00:00:00"
"July Highflyer","Hydriomena furcata",3,6,,"2014-07-23 00:00:00"
"Birch Mocha","Cyclophora albipunctata",3,5,,"2014-07-23 00:00:00"
"Common White Wave","Cabera pusaria",3,5,,"2016-06-02 00:00:00"
"Grey Arches","Polia nebulosa",3,5,,"2016-06-02 00:00:00"
"Dog's Tooth","Lacanobia suasa",3,5,,"2016-06-02 00:00:00"
"Green Arches","Anaplectoides prasina",3,5,,"2007-08-10 00:00:00"
"Small Rivulet","Perizoma alchemillata",3,5,,"2014-07-23 00:00:00"
"Burnished Brass","Diachrysia chrysitis",3,5,,"2014-07-23 00:00:00"
"Little Grey","Eudonia lacustrata",3,5,,"2014-07-23 00:00:00"
"Golden Argent","Argyresthia goedartella",3,4,,"2014-07-23 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,4,,"2016-06-02 00:00:00"
"Orange Tip","Anthocharis cardamines",3,4,,"2010-05-28 00:00:00"
"Dusky Pearl","Udea prunalis",3,4,,"2014-07-23 00:00:00"
"Poplar Hawk-moth","Laothoe populi",3,4,,"2016-06-02 00:00:00"
"Green-veined White","Pieris napi",3,4,,"2007-04-30 00:00:00"
"Small Birch Bell","Epinotia ramella",3,4,,"2014-07-23 00:00:00"
"Barred Straw","Eulithis pyraliata",3,4,,"2007-07-25 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,4,,"2014-07-23 00:00:00"
"The Uncertain","Hoplodrina octogenaria",3,4,,"2007-07-26 00:00:00"
"Pale Shining Brown","Polia bombycina",3,3,,"2007-07-22 00:00:00"
"Northern Spinach","Eulithis populata",3,3,,"2014-07-23 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",3,3,,"2015-06-18 00:00:00"
"Barred Umber","Plagodis pulveraria",3,3,,"2016-06-02 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",3,3,,"2014-07-23 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",3,3,,"2007-08-23 00:00:00"
"Toadflax Brocade","Calophasia lunula",3,3,,"2016-06-02 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",3,3,,"2014-07-23 00:00:00"
"Common Carpet","Epirrhoe alternata",3,3,,"2016-06-02 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",3,3,,"2016-06-02 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,3,,"2014-07-23 00:00:00"
"Black Mountain Moth","Glacies coracina",3,3,,"2007-06-30 00:00:00"
"Dewy Ringlet","Erebia pandrose",3,3,,"2023-06-13 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",3,3,,"2007-07-26 00:00:00"
Kobberfly,"Chersotis cuprea",3,3,,"2014-07-23 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",3,3,,"2009-07-02 00:00:00"
"Peacock Butterfly","Aglais io",3,3,,"2007-05-02 00:00:00"
"Red Admiral","Vanessa atalanta",2,6,,"2019-06-15 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,5,,"2007-07-22 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,5,,"2007-07-23 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,5,,"2014-07-23 00:00:00"
"The Shark","Cucullia umbratica",2,4,,"2007-07-13 00:00:00"
"Comma Butterfly","Polygonia c-album",2,4,,"2007-04-30 00:00:00"
"Smoky Wainscot","Mythimna impura",2,4,,"2014-07-23 00:00:00"
"Riband Wave","Idaea aversata",2,4,,"2014-07-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,4,,"2014-07-23 00:00:00"
"The Clay","Mythimna ferrago",2,4,,"2007-07-26 00:00:00"
"Small Copper","Lycaena phlaeas",2,4,,"2007-07-05 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,4,,"2007-07-23 00:00:00"
"Light Emerald","Campaea margaritaria",2,4,,"2014-07-23 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,4,,"2014-07-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,3,,"2014-07-23 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,3,,"2014-07-23 00:00:00"
"Green Pug","Pasiphila rectangulata",2,3,,"2014-07-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,3,,"2014-07-23 00:00:00"
"Clouded Border","Lomaspilis marginata",2,3,,"2016-06-02 00:00:00"
"Pearl Veneer","Agriphila straminella",2,3,,"2014-07-23 00:00:00"
Rognesmalmott,"Acrobasis advenella",2,3,,"2014-07-23 00:00:00"
"Bright Neb","Argolamprotes micella",2,3,,"2014-07-23 00:00:00"
"Barred Carpet","Martania taeniata",2,3,,"2014-07-23 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,3,,"2014-07-23 00:00:00"
"The Dun-bar","Cosmia trapezina",2,3,,"2014-07-23 00:00:00"
"Scarce Brindle","Apamea lateritia",2,3,,"2007-08-09 00:00:00"
"Thyme Marble","Celypha cespitana",2,3,,"2014-07-23 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"2014-07-23 00:00:00"
"Silver Y","Autographa gamma",2,2,,"2006-09-22 00:00:00"
"Common Blue","Polyommatus icarus",2,2,,"2007-06-19 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,2,,"2016-06-02 00:00:00"
"Mountain Argus","Aricia artaxerxes",2,2,,"2007-06-19 00:00:00"
"Small Magpie","Anania hortulata",2,2,,"2016-06-02 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"2007-06-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,2,,"2016-06-02 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,2,,"2016-06-02 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,2,,"2016-06-02 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",2,2,,"2014-07-23 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",2,2,,"2019-06-15 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",2,2,,"2014-07-23 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,2,,"2007-07-21 00:00:00"
"Dusky Hook-tip","Drepana curvatula",2,2,,"2007-07-26 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,2,,"2007-07-22 00:00:00"
"Netted Pug","Eupithecia venosata",2,2,,"2007-07-25 00:00:00"
"Small Dotted Buff","Photedes minima",2,2,,"2007-07-23 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,2,,"2007-07-25 00:00:00"
"Purple Cloud","Actinotia polyodon",2,2,,"2016-06-02 00:00:00"
"Brown Rustic","Rusina ferruginea",2,2,,"2016-06-02 00:00:00"
Kalkvikkefly,"Lygephila viciae",2,2,,"2016-06-02 00:00:00"
"Yellow Satin Veneer","Crambus perlella",2,2,,"2014-07-23 00:00:00"
"Marbled Coronet","Hadena confusa",2,2,,"2016-06-02 00:00:00"
"The Lychnis","Hadena bicruris",2,2,,"2016-06-02 00:00:00"
"Tawny Shears","Hadena perplexa",2,2,,"2016-06-02 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,2,,"2007-08-04 00:00:00"
"Great Brocade","Eurois occulta",2,2,,"2014-07-23 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",2,2,,"2007-08-23 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,2,,"2016-06-02 00:00:00"
"Small Phoenix","Ecliptopera silaceata",2,2,,"2016-06-02 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,2,,"2014-07-23 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,2,,"2007-08-10 00:00:00"
"Green Carpet","Colostygia pectinataria",2,2,,"2016-06-02 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,2,,"2007-08-23 00:00:00"
"Purple Clay","Diarsia brunnea",2,2,,"2014-07-23 00:00:00"
Treble-bar,"Aplocera plagiata",2,2,,"2016-06-02 00:00:00"
"Early Thorn","Selenia dentaria",2,2,,"2016-06-02 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,2,,"2016-06-02 00:00:00"
"Mother of Pearl","Patania ruralis",2,2,,"2014-07-23 00:00:00"
"The V-Moth","Macaria wauaria",2,2,,"2007-07-25 00:00:00"
"Straw Dot","Rivula sericealis",2,2,,"2014-07-23 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,2,,"2007-07-19 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,2,,"2014-07-23 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,2,,"2014-07-23 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,2,,"2007-07-22 00:00:00"
"Common Roller","Ancylis badiana",2,2,,"2016-06-02 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,2,,"2016-06-02 00:00:00"
"Summer Rose Bell","Notocelia roborana",2,2,,"2007-07-22 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",2,2,,"2014-07-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",2,2,,"2016-06-02 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,2,,"2014-07-23 00:00:00"
"Cork Moth","Nemapogon cloacella",2,2,,"2016-06-02 00:00:00"
"Manchester Treble-bar","Carsia sororiata",2,2,,"2014-07-23 00:00:00"
,"Lampronia rupella",2,2,,"2018-06-20 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,2,,"2014-07-23 00:00:00"
"Lyst urtefly","Caradrina montana",2,2,,"2016-06-02 00:00:00"
Sølvskyggevikler,"Eana argentana",2,2,,"2007-07-21 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,2,,"2014-07-23 00:00:00"
Fjellmetallfly,"Syngrapha diasema",2,2,,"2014-07-23 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",2,2,,"2016-06-02 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2007-08-10 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,4,,"2007-07-05 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2007-07-05 00:00:00"
"The Coronet","Craniophora ligustri",1,3,,"2016-06-02 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2016-06-02 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,2,,"2007-06-26 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2014-07-23 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,2,,"2007-08-09 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,2,,"2014-07-23 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2007-07-05 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2007-04-27 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,2,,"2014-07-23 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2014-07-23 00:00:00"
"The Gothic","Naenia typica",1,2,,"2007-07-07 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2014-07-23 00:00:00"
"Wood White","Leptidea sinapis",1,2,,"2007-06-26 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2007-08-10 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-23 00:00:00"
"The Annulet","Charissa obscurata",1,2,,"2007-07-25 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2014-07-23 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2015-06-18 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2007-07-23 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2007-07-26 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2014-07-23 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2008-07-29 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-13 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2006-09-22 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2007-07-19 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2016-06-02 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2016-06-02 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2016-06-02 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2007-07-26 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2014-07-23 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2008-07-29 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-06-02 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2007-07-21 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2016-06-02 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2007-07-05 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-28 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2016-06-02 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2015-06-18 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2014-07-23 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2016-06-02 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2014-07-23 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2007-07-26 00:00:00"
,"Agonopterix arctica",1,1,,"2014-07-23 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2014-07-23 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2007-07-20 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2006-09-21 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2007-07-19 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-23 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2007-07-12 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-07-23 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2014-07-23 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",1,1,,"2007-06-30 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2015-06-18 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2014-07-23 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2014-07-23 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2007-06-16 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,1,,"2014-07-23 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2007-07-13 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-07-23 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2007-07-05 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2014-06-13 00:00:00"
,"Caryocolum cassella",1,1,,"2014-07-23 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2014-07-23 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2007-07-06 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2007-07-12 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-07-23 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2005-04-03 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2007-07-20 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2005-07-07 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2014-07-23 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2016-06-02 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2005-07-17 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2016-06-02 00:00:00"
,"Elachista adscitella",1,1,,"2014-07-23 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2014-07-23 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2014-07-23 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2015-06-18 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2016-06-02 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2014-06-13 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2007-07-19 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-07-23 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2008-07-29 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2014-07-23 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2014-07-23 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2007-06-16 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2014-07-23 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-06-02 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2007-07-22 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2009-07-14 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2007-07-07 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2007-07-26 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2007-07-19 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2016-06-02 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2014-07-23 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-07-26 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2007-04-30 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2007-07-05 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2006-08-20 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2014-07-23 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2014-07-23 00:00:00"
"The Grey","Hadena caesia",1,1,,"2007-08-04 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2007-07-21 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-23 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2016-06-02 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-06-02 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2014-07-23 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2007-08-09 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2007-07-26 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2014-07-23 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2014-07-23 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2015-06-18 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2007-07-21 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-07-10 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2007-08-04 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2007-07-26 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2007-07-19 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2016-06-02 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2016-06-02 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2007-08-04 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2007-07-26 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2007-08-04 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2016-06-02 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2007-06-26 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2016-06-02 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2007-07-02 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2007-07-26 00:00:00"
"Small White","Pieris rapae",1,1,,"2007-06-18 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2007-08-09 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2007-08-23 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2014-06-13 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2007-07-19 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2009-06-21 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2007-07-19 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2014-07-23 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2007-06-30 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2014-07-23 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2008-07-28 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2007-08-23 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2007-07-13 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2015-06-18 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2014-07-23 00:00:00"
