Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2011-06-07 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2011-06-07 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;2;;"2011-06-07 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-06-07 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2010-06-17 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-06-07 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2010-06-17 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2011-06-07 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-06-17 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2011-06-07 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-06-07 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2011-06-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2010-06-17 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2010-06-17 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2011-06-07 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2011-06-07 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2011-06-07 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-06-17 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2010-06-17 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-07 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2011-06-07 00:00:00"
