Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-05-15 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2010-05-15 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2010-05-15 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2009-07-05 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-07-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-07-05 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2009-07-05 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2009-07-05 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2009-07-05 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2009-07-05 00:00:00"
