Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Blue","Polyommatus icarus",1,2,,"2021-07-12 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2021-07-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2021-07-12 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2017-07-02 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2021-07-12 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2017-07-02 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2021-07-12 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2017-07-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2021-07-12 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2017-07-02 00:00:00"
