Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Flame,"Axylia putris",1,15,,"2023-07-16 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,15,,"2022-07-10 00:00:00"
"Silver Y","Autographa gamma",1,14,,"2022-07-06 00:00:00"
"Dark Arches","Apamea monoglypha",1,13,,"2023-07-14 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,13,,"2023-07-16 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,13,,"2023-07-16 00:00:00"
"Common Marble","Celypha lacunana",1,12,,"2023-07-14 00:00:00"
Snout,"Hypena proboscidalis",1,12,,"2023-07-14 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,12,,"2022-07-07 00:00:00"
"Common Quaker","Orthosia cerasi",1,12,,"2014-04-15 00:00:00"
"Antler Moth","Cerapteryx graminis",1,11,,"2022-07-04 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,11,,"2022-07-10 00:00:00"
"Common Wave","Cabera exanthemata",1,10,,"2023-07-15 00:00:00"
"Hebrew Character","Orthosia gothica",1,10,,"2014-04-15 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,9,,"2014-04-15 00:00:00"
"Marbled Minor","Oligia strigilis",1,9,,"2013-07-22 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,9,,"2022-07-08 00:00:00"
"Light Emerald","Campaea margaritaria",1,9,,"2023-07-14 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,9,,"2023-07-16 00:00:00"
"Clouded Drab","Orthosia incerta",1,9,,"2014-04-15 00:00:00"
"Smoky Wainscot","Mythimna impura",1,9,,"2023-07-15 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,9,,"2023-07-16 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,8,,"2013-07-22 00:00:00"
"Common White Wave","Cabera pusaria",1,8,,"2023-07-15 00:00:00"
"Purple Clay","Diarsia brunnea",1,8,,"2013-07-22 00:00:00"
"Peppered Moth","Biston betularia",1,7,,"2023-07-14 00:00:00"
"July Highflyer","Hydriomena furcata",1,7,,"2013-07-22 00:00:00"
"The Chestnut","Conistra vaccinii",1,7,,"2011-04-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,6,,"2013-07-22 00:00:00"
"Common Grey","Scoparia ambigualis",1,6,,"2022-07-03 00:00:00"
"March Moth","Alsophila aescularia",1,6,,"2012-03-23 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,6,,"2016-03-25 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,6,,"2013-07-22 00:00:00"
"Small Quaker","Orthosia cruda",1,6,,"2011-04-25 00:00:00"
"Garden Tiger","Arctia caja",1,6,,"2022-07-10 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2022-07-06 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,6,,"2013-07-20 00:00:00"
"Green-veined White","Pieris napi",1,6,,"2014-04-20 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,6,,"2011-04-25 00:00:00"
"Large Grey","Scoparia subfusca",1,6,,"2013-07-21 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,5,,"2023-07-16 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,5,,"2013-07-22 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,5,,"2022-07-06 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,5,,"2013-07-18 00:00:00"
"Straw Dot","Rivula sericealis",1,5,,"2023-07-16 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,5,,"2023-07-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,5,,"2013-07-22 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,5,,"2022-11-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2022-07-06 00:00:00"
"Dusky Brocade","Apamea remissa",1,5,,"2023-07-13 00:00:00"
"Mottled Umber","Erannis defoliaria",1,5,,"2022-11-27 00:00:00"
"Bee Moth","Aphomia sociella",1,5,,"2013-07-20 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,5,,"2023-07-16 00:00:00"
"Dotted Border","Agriopis marginaria",1,4,,"2012-03-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,4,,"2013-07-22 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,4,,"2013-07-22 00:00:00"
"Plain Golden Y","Autographa jota",1,4,,"2013-07-20 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,4,,"2014-05-19 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,4,,"2013-07-22 00:00:00"
"Grey Arches","Polia nebulosa",1,4,,"2022-07-09 00:00:00"
"Large Emerald","Geometra papilionaria",1,4,,"2023-07-14 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,4,,"2013-07-22 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,4,,"2013-07-18 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,4,,"2013-07-21 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,4,,"2022-07-10 00:00:00"
"The Rivulet","Perizoma affinitata",1,4,,"2013-07-20 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,4,,"2013-07-19 00:00:00"
"Grey Chi","Antitype chi",1,4,,"2023-07-13 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,4,,"2011-07-08 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,3,,"1993-09-02 00:00:00"
"The Herald","Scoliopteryx libatrix",1,3,,"2011-04-25 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2014-05-19 00:00:00"
"The Dun-bar","Cosmia trapezina",1,3,,"2011-07-09 00:00:00"
"The Gothic","Naenia typica",1,3,,"2022-07-08 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,3,,"2022-07-04 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,3,,"2013-07-19 00:00:00"
"Double Square-spot","Xestia triangulum",1,3,,"2013-07-22 00:00:00"
"The Brick","Agrochola circellaris",1,3,,"1993-10-04 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,3,,"2011-04-25 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,3,,"1992-09-15 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2013-07-22 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,3,,"1994-08-08 00:00:00"
"Muslin Footman","Nudaria mundana",1,3,,"2013-07-18 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,3,,"2022-07-06 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2013-07-18 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2022-07-09 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,3,,"2011-07-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2011-07-09 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,3,,"2013-07-18 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2009-07-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2013-07-18 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2013-07-20 00:00:00"
"Early Grey","Xylocampa areola",1,3,,"2011-04-25 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,3,,"2011-04-24 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2015-10-10 00:00:00"
"Garden Pebble","Evergestis forficalis",1,3,,"2022-07-10 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,3,,"1996-08-11 00:00:00"
"Riband Wave","Idaea aversata",1,3,,"2013-07-20 00:00:00"
"Green Pug","Pasiphila rectangulata",1,3,,"2013-07-22 00:00:00"
"The V-Moth","Macaria wauaria",1,3,,"2013-07-22 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"1987-11-18 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"1987-09-24 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2000-07-17 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"1992-06-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,2,,"1987-09-24 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2022-07-03 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"1991-07-29 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2022-07-07 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2022-07-07 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2022-07-06 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"1991-08-15 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2011-04-24 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"1995-08-06 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"1996-07-17 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"1993-07-18 00:00:00"
Grass-veneer,"Crambus pascuella",1,2,,"2013-07-18 00:00:00"
"Red-line Quaker","Agrochola lota",1,2,,"1987-09-04 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2013-07-22 00:00:00"
"Pale Prominent","Pterostoma palpina",1,2,,"1992-05-24 00:00:00"
"Glaucous Shears","Papestra biren",1,2,,"1993-06-28 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"1991-08-02 00:00:00"
"Fen Square-spot","Diarsia florida",1,2,,"1992-07-01 00:00:00"
"Regal Piercer","Pammene regiana",1,2,,"2011-07-07 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"1986-10-13 00:00:00"
"Large White","Pieris brassicae",1,2,,"2011-07-07 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,2,,"2011-10-30 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"1987-05-23 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2011-10-05 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2015-10-10 00:00:00"
"Gold Spot","Plusia festucae",1,2,,"2022-07-09 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,2,,"2011-07-11 00:00:00"
"Pale Pinion","Lithophane socia",1,2,,"2011-04-25 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2011-07-09 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2015-10-10 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,2,,"1987-09-02 00:00:00"
"Swallow Prominent","Pheosia tremula",1,2,,"1992-05-24 00:00:00"
"Clouded Cosmet","Mompha langiella",1,2,,"2011-04-21 00:00:00"
"The Magpie","Abraxas grossulariata",1,2,,"2011-07-08 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"1991-07-01 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"1982-08-07 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"1993-08-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"1987-08-14 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-05-20 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"1992-06-07 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"1983-04-02 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"1986-10-15 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"1995-05-07 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-07-05 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2011-07-08 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2011-04-24 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"1991-06-23 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"1993-05-12 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"1984-04-15 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"1982-08-03 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"1992-07-15 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2011-07-07 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2024-03-23 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2023-07-16 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,1,,"2013-07-18 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"1993-04-06 00:00:00"
"The Chevron","Eulithis testata",1,1,,"1987-08-28 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"1992-07-29 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"1997-05-29 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2013-07-18 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"1994-05-15 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"1987-10-27 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"1987-10-01 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"1992-07-26 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"1987-08-26 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2011-07-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"1993-05-29 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"1984-04-30 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"1991-06-24 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2013-07-19 00:00:00"
White-marked,"Cerastis leucographa",1,1,,"1983-04-30 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2013-07-20 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2011-07-09 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"1987-07-21 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"1995-07-12 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"1987-09-02 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"1992-07-19 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1995-06-26 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2013-07-18 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"1991-06-24 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"1991-06-24 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"1996-06-15 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"1991-07-28 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2013-07-20 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"1992-06-30 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"1987-10-13 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"1986-10-10 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"1987-09-23 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"1991-08-06 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2013-07-20 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"1992-06-15 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"1995-08-06 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"1989-07-15 00:00:00"
"The Miller","Acronicta leporina",1,1,,"1986-07-15 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,1,,"1992-08-30 00:00:00"
"Small White","Pieris rapae",1,1,,"1980-07-22 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"1987-06-15 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2022-07-08 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2011-04-25 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2013-07-21 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"1991-07-28 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2011-10-02 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"1994-12-26 00:00:00"
