Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";1;5;;"2018-07-20 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2018-07-20 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;3;;"2010-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2018-07-20 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2018-07-20 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2011-04-22 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;2;;"2018-07-20 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2018-07-20 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2009-07-23 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-04-22 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2009-07-23 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2018-07-20 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-08-15 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2009-07-23 00:00:00"
