Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,12,,"2016-05-26 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,10,,"2016-05-26 00:00:00"
"Common Tortrix","Capua vulgana",1,9,,"2016-05-26 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,9,,"2015-06-11 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,8,,"2015-06-29 00:00:00"
"Birch Conch","Cochylis nana",1,8,,"2016-05-26 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,8,,"2015-06-29 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,7,,"2016-05-26 00:00:00"
"Common White Wave","Cabera pusaria",1,7,,"2015-06-29 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,7,,"2015-06-29 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,7,,"2015-06-29 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,6,,"2015-06-11 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,6,,"2015-06-11 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,6,,"2016-05-26 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2015-06-29 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,5,,"2015-06-11 00:00:00"
"Green-veined White","Pieris napi",1,5,,"2015-06-11 00:00:00"
"Clouded Border","Lomaspilis marginata",1,5,,"2015-06-11 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,5,,"2015-06-11 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,5,,"2015-06-29 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,5,,"2015-06-29 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,4,,"2015-06-29 00:00:00"
"Holly Blue","Celastrina argiolus",1,4,,"2016-05-26 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,4,,"2015-06-29 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2013-07-01 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,4,,"2015-06-29 00:00:00"
"Common Wave","Cabera exanthemata",1,4,,"2015-06-04 00:00:00"
"Green Hairstreak","Callophrys rubi",1,4,,"2015-06-04 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,4,,"2015-06-29 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,3,,"2013-07-01 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,3,,"2015-06-11 00:00:00"
Blåbærbladmåler,"Jodis putata",1,3,,"2016-05-26 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,3,,"2015-05-31 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,3,,"2015-06-29 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,3,,"2015-06-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,3,,"2015-06-29 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,3,,"2014-06-01 00:00:00"
"Common Grey","Scoparia ambigualis",1,3,,"2015-06-29 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,3,,"2015-06-29 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2014-05-18 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2014-06-01 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2015-06-29 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,2,,"2015-06-29 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,2,,"2014-05-27 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2015-06-29 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2013-06-17 00:00:00"
"Cream Wave","Scopula floslactata",1,2,,"2014-06-01 00:00:00"
"Small White Wave","Asthena albulata",1,2,,"2013-06-17 00:00:00"
Grass-veneer,"Crambus pascuella",1,2,,"2015-06-29 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,2,,"2015-06-11 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"2015-06-29 00:00:00"
,"Stigmella myrtillella",1,2,,"2013-06-17 00:00:00"
"Early Long-horn","Adela cuprella",1,2,,"2016-05-26 00:00:00"
"Green Long-horn","Adela reaumurella",1,2,,"2015-06-04 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,2,,"2015-06-29 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,2,,"2015-06-29 00:00:00"
"Olive Marble","Phiaris micana",1,2,,"2015-06-29 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,2,,"2015-06-29 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,2,,"2015-06-29 00:00:00"
"Broken-barred Pygmy","Ectoedemia minimella",1,2,,"2014-05-18 00:00:00"
"Oak Satin Lift","Heliozela sericiella",1,2,,"2015-05-31 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2013-07-01 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2015-06-29 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,1,,"2013-06-17 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2013-09-03 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2015-06-29 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2015-06-11 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2013-09-03 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2014-05-18 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2014-06-01 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2015-05-31 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2016-03-30 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2014-06-01 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2014-06-01 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2015-05-31 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2013-09-03 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2015-06-29 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2014-05-18 00:00:00"
"Crescent Bell","Epinotia bilunana",1,1,,"2015-06-29 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,1,,"2014-06-01 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-07-01 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-07-01 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2015-05-31 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2013-07-01 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2014-05-18 00:00:00"
,"Nematopogon robertella",1,1,,"2015-05-31 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2013-06-11 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2015-06-29 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,1,,"2013-06-17 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2013-06-17 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-06-17 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2013-09-03 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2014-05-27 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2013-06-17 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2015-05-31 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2013-06-17 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2013-06-17 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2013-06-17 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2014-06-01 00:00:00"
,"Lampronia flavimitrella",1,1,,"2014-05-18 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2015-06-11 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2014-06-01 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-16 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2013-09-03 00:00:00"
