Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Chestnut-coloured Carpet";"Thera cognata";1;3;;"2009-07-24 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2009-07-24 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2009-07-24 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2009-07-24 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2009-07-24 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2009-07-19 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2015-07-28 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2009-07-21 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2009-07-21 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2009-07-19 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2009-07-24 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2009-07-21 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2009-07-24 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-07-24 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2009-07-21 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2009-07-21 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-07-21 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2009-07-19 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2009-07-21 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2009-07-19 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2014-05-31 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2009-07-24 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-07-24 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2009-07-24 00:00:00"
