Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2014-09-07 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2014-09-07 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2014-09-07 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2014-09-07 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2014-09-07 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2014-09-07 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-09-07 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2014-09-07 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2014-09-07 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2014-09-07 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2014-09-07 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2014-09-07 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2014-09-07 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2014-09-07 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2014-09-07 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2014-09-07 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2014-09-07 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2014-09-07 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2014-09-07 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2014-09-07 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2014-09-07 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2014-09-07 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2014-09-07 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2014-09-07 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2014-09-07 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2014-09-07 00:00:00"
"Dark Smudge","Ypsolopha horridella",1,1,,"2014-09-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-09-07 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2014-09-07 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2014-09-07 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2014-09-07 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2014-09-07 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,1,,"2014-09-07 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2014-09-07 00:00:00"
"Bent-barred Pygmy","Ectoedemia angulifasciella",1,1,,"2014-06-25 00:00:00"
Meldedvergmåler,"Eupithecia simpliciata",1,1,,"2014-09-07 00:00:00"
,"Endotricha flammealis",1,1,,"2014-07-17 00:00:00"
