Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Altasmalmott;"Polopeustis altensis";2;2;;"2011-07-08 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";2;2;;"2011-07-08 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2016-07-16 00:00:00"
"Arktisk perlemorvinge";"Boloria chariclea";1;1;;"2011-07-08 00:00:00"
"Thore's Fritillary";"Boloria thore";1;1;;"2011-07-08 00:00:00"
"Alpine Grizzled Skipper";"Pyrgus andromedae";1;1;;"2011-07-08 00:00:00"
"Northern Clouded Yellow";"Colias hecla";1;1;;"2011-07-08 00:00:00"
"Labrador Sulphur";"Colias nastes";1;1;;"2011-07-08 00:00:00"
"Glandon Blue";"Plebejus aquilo";1;1;;"2011-07-08 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2011-07-08 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2011-07-08 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2016-07-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-07-08 00:00:00"
Fjellfjærmøll;"Stenoptilia islandicus";1;1;;"2011-07-08 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2016-07-16 00:00:00"
Dvergbjørkmetallfly;"Syngrapha parilis";1;1;;"2011-07-08 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2016-07-16 00:00:00"
Polarbergmåler;"Entephria polata";1;1;;"2011-07-08 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2016-07-16 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"1984-07-02 00:00:00"
;"Coleophora boreella";1;1;;"2012-07-06 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2011-07-08 00:00:00"
