Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,3,,"2010-07-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,3,,"2010-07-23 00:00:00"
"Green-veined White","Pieris napi",2,3,,"2017-06-24 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,2,,"2017-06-24 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",2,2,,"2017-06-24 00:00:00"
"Marsh Pug","Eupithecia pygmaeata",2,2,,"2017-06-24 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",2,2,,"2017-06-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,2,,"2017-06-24 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2010-07-23 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2010-07-23 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2010-07-23 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2010-07-23 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2010-07-23 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2010-07-23 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2010-07-23 00:00:00"
"Large White","Pieris brassicae",1,2,,"2010-07-23 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2010-07-23 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2010-07-23 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-07-23 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-07-23 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-07-22 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2010-07-23 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2010-07-23 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2010-07-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-07-22 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2010-07-23 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2017-06-24 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2010-07-23 00:00:00"
"Olive Pearl","Udea olivalis",1,1,,"2017-06-24 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-07-23 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2017-06-24 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2017-06-25 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-23 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2010-07-22 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2017-06-24 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2017-06-24 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2017-06-24 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-23 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2017-06-24 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2017-06-24 00:00:00"
"Tipped Oak Case-bearer","Coleophora flavipennella",1,1,,"2017-06-25 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2017-06-25 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-23 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-24 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2017-06-24 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-23 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2017-06-24 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,1,,"2017-06-24 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2017-06-24 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2017-06-24 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-22 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-23 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-06-24 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2008-06-27 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2008-06-28 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2017-06-24 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-07-23 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2010-07-23 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-07-23 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-07-23 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2017-06-24 00:00:00"
"Svart mauremåler","Epirrhoe hastulata",1,1,,"2017-06-24 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2017-06-24 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2010-07-23 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2010-07-23 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-07-23 00:00:00"
