Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2017-06-24 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2017-06-24 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2017-06-24 00:00:00"
"Svart mauremåler";"Epirrhoe hastulata";1;1;;"2017-06-24 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2017-06-24 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2017-06-24 00:00:00"
"Olive Pearl";"Udea olivalis";1;1;;"2017-06-24 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2017-06-24 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2017-06-24 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-06-24 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2017-06-24 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2017-06-24 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2017-06-24 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;1;;"2017-06-24 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;1;;"2017-06-24 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2017-06-24 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;1;;"2017-06-24 00:00:00"
