Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",2,3,,"2016-07-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2014-07-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2015-07-03 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2014-07-21 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2015-07-03 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2015-07-04 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2015-07-03 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2015-07-03 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2015-07-03 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2015-07-03 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-07-03 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2014-07-21 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-21 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2015-07-03 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2014-07-21 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-21 00:00:00"
,"Chionodes viduella",1,1,,"2015-07-03 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2015-07-03 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2015-07-03 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2015-07-04 00:00:00"
