Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;4;;"2010-07-21 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2010-07-21 00:00:00"
"Arran Brown";"Erebia ligea";1;4;;"2010-07-21 00:00:00"
"Meadow Brown";"Maniola jurtina";1;3;;"2010-07-21 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;3;;"2010-07-21 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2010-07-21 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2009-07-30 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2009-07-30 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2010-04-03 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2010-07-21 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2010-07-21 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2008-05-11 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2010-07-21 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-07-21 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2010-07-21 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2009-07-30 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2008-07-26 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2008-05-11 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-07-26 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2008-07-26 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2008-06-12 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2008-07-26 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2009-07-30 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2008-07-26 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2008-07-26 00:00:00"
