Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Yellow Horned";"Achlya flavicornis";1;2;;"2013-05-18 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;2;;"2011-07-14 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;2;;"2013-05-18 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-07-08 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2011-07-08 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2009-05-19 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2013-05-18 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2011-07-08 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2013-05-18 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-07-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2011-07-08 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2011-07-08 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2009-05-19 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-08 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2011-07-08 00:00:00"
;"Chionodes lugubrella";1;1;;"2011-07-08 00:00:00"
Frostvikler;"Exapate congelatella";1;1;;"2013-10-11 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2011-07-08 00:00:00"
"Unmarked Neb";"Eulamprotes unicolorella";1;1;;"2011-07-08 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2011-07-08 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"2011-07-08 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"2011-07-08 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2009-05-19 00:00:00"
