Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2017-05-02 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2017-05-02 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2017-05-02 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2017-05-02 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2018-06-14 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2018-06-14 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2018-06-14 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2018-06-14 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2017-05-02 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2017-05-02 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;1;;"2018-06-14 00:00:00"
;"Grapholita gemmiferana";1;1;;"2017-05-02 00:00:00"
