Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;1;;"1971-06-03 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"1971-06-04 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"1971-06-04 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"1971-06-04 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"1971-06-04 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"1971-06-05 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"1971-06-05 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;1;;"1971-06-03 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"1971-06-04 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"1971-06-03 00:00:00"
