Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Puss Moth";"Cerura vinula";1;1;;"2015-06-06 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2015-06-06 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2015-06-06 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2015-06-06 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2015-06-06 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2015-06-06 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2015-06-06 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2015-06-06 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;1;;"2015-06-06 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2015-06-06 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2015-06-06 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2015-06-06 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2015-06-06 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2015-06-06 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;1;;"2015-06-06 00:00:00"
