Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Border";"Lomaspilis marginata";1;1;;"2013-06-04 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2013-07-01 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-07-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2013-07-01 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2013-07-01 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2013-06-04 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2013-06-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-07-01 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2013-06-04 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2013-07-01 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2013-07-01 00:00:00"
