Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";1;1;;"2014-07-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2014-06-25 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2014-07-09 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2014-06-26 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-07-02 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2014-06-24 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2014-07-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2014-07-10 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2014-09-03 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2013-09-13 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2014-07-07 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2013-09-22 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2013-09-15 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2013-10-08 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2014-07-08 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2014-07-02 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2014-07-23 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2014-08-19 00:00:00"
