Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;2;;"2010-05-15 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2010-05-15 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2010-05-15 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2008-05-10 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2008-05-09 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2008-05-10 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2008-05-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2008-05-10 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2008-05-10 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2008-05-10 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2008-05-10 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;1;;"2008-05-10 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2008-05-10 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2008-05-10 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2008-05-10 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2008-05-10 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2008-05-10 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2008-05-10 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2010-05-15 00:00:00"
