Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grey-alder Midget";"Phyllonorycter strigulatella";1;2;;"2009-06-16 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;2;;"2009-06-19 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2009-06-15 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2009-06-15 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2009-06-15 00:00:00"
"Dark Thistle Case-bearer";"Coleophora paripennella";1;1;;"2009-06-15 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2009-06-16 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2009-06-16 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-16 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2009-06-16 00:00:00"
"Golden Birch Midget";"Phyllonorycter cavella";1;1;;"2009-06-15 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2009-06-15 00:00:00"
