Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Lilac Leafminer","Gracillaria syringella",1,2,,"2015-06-04 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2015-06-04 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2015-06-04 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,2,,"2015-06-04 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,2,,"2015-06-04 00:00:00"
"Green Long-horn","Adela reaumurella",1,2,,"2015-06-04 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2015-05-26 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2015-06-04 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2015-06-04 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2015-05-26 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2015-06-04 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2015-06-04 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2015-06-04 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2015-06-04 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2015-06-04 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2015-06-04 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2015-06-04 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2015-06-04 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2015-06-04 00:00:00"
