Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2010-06-11 00:00:00"
"Common Roller","Ancylis badiana",1,2,,"2010-06-11 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2010-06-11 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2010-06-11 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,2,,"2010-06-11 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2010-06-10 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-10 00:00:00"
"Scabious Conch","Aethes hartmanniana",1,1,,"2010-06-10 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2010-06-10 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2010-06-10 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2010-06-10 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-06-10 00:00:00"
