Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2011-06-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,5,,"2011-06-28 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,4,,"2011-06-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2011-06-28 00:00:00"
"Brown Rustic","Rusina ferruginea",1,2,,"2011-06-21 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2011-06-28 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2011-07-22 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2011-06-21 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2011-07-22 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,2,,"2011-06-21 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2011-07-22 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2011-06-07 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2011-06-07 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2011-07-22 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2011-06-28 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2011-07-22 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2011-06-07 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2011-06-21 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-06-21 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2011-06-07 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2011-06-07 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2011-06-07 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2011-07-22 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2011-06-28 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2011-06-21 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2011-06-28 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-06-07 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2011-06-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2011-06-28 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2011-06-21 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2011-06-28 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,1,,"2011-06-21 00:00:00"
,"Swammerdamia compunctella",1,1,,"2011-06-21 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2011-07-22 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2011-07-22 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2011-07-22 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2011-07-22 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2011-06-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2011-07-22 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2011-06-07 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-06-07 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2011-06-07 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2011-06-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-07-22 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2011-06-07 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2011-06-07 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2011-06-21 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2011-06-21 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-07-22 00:00:00"
