Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",1,96,,"2017-09-24 00:00:00"
"Antler Moth","Cerapteryx graminis",1,93,,"2017-09-02 00:00:00"
"Hebrew Character","Orthosia gothica",1,72,,"2018-05-14 00:00:00"
"Mottled Beauty","Alcis repandata",1,63,,"2017-08-10 00:00:00"
"Common Wave","Cabera exanthemata",1,61,,"2018-06-02 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,59,,"2017-09-12 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,54,,"2017-07-28 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,53,,"2017-08-07 00:00:00"
"The Chestnut","Conistra vaccinii",1,52,,"2018-05-10 00:00:00"
"The V-Moth","Macaria wauaria",1,49,,"2017-08-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,49,,"2017-07-18 00:00:00"
"Northern Spinach","Eulithis populata",1,47,,"2017-09-09 00:00:00"
"Barred Red","Hylaea fasciaria",1,46,,"2017-08-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,46,,"2017-07-16 00:00:00"
"Dotted Clay","Xestia baja",1,45,,"2017-08-30 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,42,,"2018-06-02 00:00:00"
"Common Quaker","Orthosia cerasi",1,41,,"2018-05-10 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,39,,"2017-09-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,39,,"2018-05-10 00:00:00"
"Clouded Drab","Orthosia incerta",1,38,,"2018-05-14 00:00:00"
"July Highflyer","Hydriomena furcata",1,38,,"2017-09-02 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,38,,"2017-09-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,38,,"2018-06-02 00:00:00"
"The Phoenix","Eulithis prunata",1,34,,"2017-09-12 00:00:00"
"Common Grey","Scoparia ambigualis",1,34,,"2018-05-29 00:00:00"
Snout,"Hypena proboscidalis",1,34,,"2017-09-07 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,33,,"2018-05-29 00:00:00"
"Dark Arches","Apamea monoglypha",1,33,,"2017-08-30 00:00:00"
"Small Dotted Buff","Photedes minima",1,33,,"2017-08-02 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,33,,"2018-06-01 00:00:00"
"Common White Wave","Cabera pusaria",1,33,,"2018-05-30 00:00:00"
"The Chevron","Eulithis testata",1,31,,"2017-09-12 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,28,,"2017-08-10 00:00:00"
"Dotted Border","Agriopis marginaria",1,28,,"2018-05-02 00:00:00"
"Dusky Pearl","Udea prunalis",1,28,,"2017-08-10 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,27,,"2017-08-28 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,27,,"2018-05-26 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,27,,"2018-05-29 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,27,,"2017-09-03 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,27,,"2017-09-24 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,26,,"2018-05-30 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,25,,"2018-05-10 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,25,,"2017-09-02 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,25,,"2017-08-26 00:00:00"
"Double Dart","Graphiphora augur",1,24,,"2017-08-07 00:00:00"
"Dark-triangle Button","Acleris laterana",1,24,,"2017-10-12 00:00:00"
"Pearl Veneer","Agriphila straminella",1,24,,"2016-08-20 00:00:00"
"Riband Wave","Idaea aversata",1,24,,"2017-08-28 00:00:00"
"Clouded Border","Lomaspilis marginata",1,22,,"2018-05-26 00:00:00"
"Welsh Wave","Venusia cambrica",1,21,,"2017-08-05 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,21,,"2017-07-16 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,21,,"2017-09-19 00:00:00"
"Barred Carpet","Martania taeniata",1,21,,"2017-08-10 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,20,,"2017-08-28 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,20,,"2017-08-05 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,20,,"2017-09-05 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,20,,"2017-08-26 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,20,,"2018-05-02 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,20,,"2017-09-12 00:00:00"
"Small Birch Bell","Epinotia ramella",1,19,,"2017-09-12 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,19,,"2018-05-10 00:00:00"
"Common Marble","Celypha lacunana",1,18,,"2017-08-06 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,18,,"2017-09-02 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,18,,"2018-05-29 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,17,,"2017-07-10 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,17,,"2018-05-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,17,,"2017-07-31 00:00:00"
"Green-veined White","Pieris napi",1,16,,"2018-05-30 00:00:00"
"Silver Y","Autographa gamma",1,16,,"2017-09-24 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,16,,"2018-05-29 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,16,,"2017-09-09 00:00:00"
"Large Emerald","Geometra papilionaria",1,16,,"2017-08-02 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,15,,"2018-05-21 00:00:00"
"Ghost Moth","Hepialus humuli",1,15,,"2017-07-14 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,15,,"2017-09-02 00:00:00"
"Purple Clay","Diarsia brunnea",1,15,,"2017-08-01 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,15,,"2018-06-01 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,14,,"2017-09-07 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,13,,"2017-08-10 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,13,,"2018-04-19 00:00:00"
"Speckled Wood","Pararge aegeria",1,13,,"2018-06-02 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,13,,"2018-06-02 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,13,,"2017-09-12 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,13,,"2017-09-05 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,13,,"2017-09-24 00:00:00"
"Pine Carpet","Thera firmata",1,12,,"2017-09-19 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,12,,"2017-09-02 00:00:00"
"Yellow Horned","Achlya flavicornis",1,12,,"2018-04-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,12,,"2018-05-30 00:00:00"
"Early Thorn","Selenia dentaria",1,12,,"2018-06-02 00:00:00"
,"Agonopterix ciliella/heracliana",1,12,,"2018-05-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,12,,"2018-06-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,12,,"2017-08-30 00:00:00"
"Bordered White","Bupalus piniaria",1,12,,"2017-06-18 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,11,,"2017-08-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,11,,"2017-08-07 00:00:00"
,"Elachista adscitella",1,11,,"2017-08-10 00:00:00"
"Scarce Brindle","Apamea lateritia",1,11,,"2017-08-12 00:00:00"
"Hoary Bell","Eucosma cana",1,11,,"2017-07-26 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,11,,"2017-09-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,11,,"2018-06-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,11,,"2017-09-09 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,11,,"2018-06-02 00:00:00"
"The Lychnis","Hadena bicruris",1,11,,"2017-07-11 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,10,,"2017-08-10 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,10,,"2018-06-02 00:00:00"
"Clouded Cosmet","Mompha langiella",1,10,,"2018-06-02 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,10,,"2017-08-24 00:00:00"
"Great Brocade","Eurois occulta",1,10,,"2017-08-10 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,10,,"2017-08-04 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,10,,"2017-08-08 00:00:00"
"Common Roller","Ancylis badiana",1,10,,"2018-06-02 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,9,,"2017-08-10 00:00:00"
"The Satellite","Eupsilia transversa",1,9,,"2018-04-19 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,9,,"2016-05-10 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,9,,"2018-05-21 00:00:00"
"Haworth's Minor","Celaena haworthii",1,9,,"2017-09-03 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,9,,"2017-08-16 00:00:00"
"Sallow Button","Acleris hastiana",1,9,,"2018-05-28 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,9,,"2017-09-23 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,8,,"2017-08-10 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,8,,"2017-08-05 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,8,,"2017-09-23 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,8,,"2017-08-16 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,8,,"2018-04-20 00:00:00"
Praktskyggevikler,"Eana penziana",1,8,,"2017-08-26 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,8,,"2017-08-30 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,8,,"2018-06-02 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,8,,"2017-08-10 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,7,,"2017-08-16 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,7,,"2018-06-01 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,7,,"2017-08-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,7,,"2018-04-14 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,7,,"2017-08-10 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,7,,"2016-09-11 00:00:00"
"Black Rustic","Aporophyla nigra",1,6,,"2017-09-24 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,6,,"2017-08-10 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,6,,"2018-05-09 00:00:00"
"Currant Pug","Eupithecia assimilata",1,6,,"2018-05-30 00:00:00"
"Plain Golden Y","Autographa jota",1,6,,"2017-08-10 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,6,,"2017-08-28 00:00:00"
"The Campion","Sideridis rivularis",1,6,,"2017-07-05 00:00:00"
"Common Heath","Ematurga atomaria",1,5,,"2018-05-30 00:00:00"
"The Streamer","Anticlea derivata",1,5,,"2016-05-29 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,5,,"2017-08-10 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,5,,"2017-06-30 00:00:00"
"Common Pug","Eupithecia vulgata",1,5,,"2018-05-30 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,5,,"2017-08-01 00:00:00"
"Cork Moth","Nemapogon cloacella",1,5,,"2017-07-22 00:00:00"
"Variable Bell","Epinotia solandriana",1,5,,"2016-09-06 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,5,,"2017-07-28 00:00:00"
"Gold Spot","Plusia festucae",1,5,,"2017-07-29 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,5,,"2017-06-23 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,5,,"2017-08-03 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,5,,"2017-08-02 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,5,,"2018-05-10 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,5,,"2017-07-04 00:00:00"
"Smoky Wave","Scopula ternata",1,5,,"2017-07-10 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,4,,"2017-08-08 00:00:00"
Kobberfly,"Chersotis cuprea",1,4,,"2017-08-12 00:00:00"
"Green Arches","Anaplectoides prasina",1,4,,"2017-08-05 00:00:00"
"Golden Argent","Argyresthia goedartella",1,4,,"2017-08-28 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,4,,"2018-05-29 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,4,,"2016-09-08 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,4,,"2017-08-11 00:00:00"
Grass-veneer,"Crambus pascuella",1,4,,"2016-07-22 00:00:00"
"Emperor Moth","Saturnia pavonia",1,4,,"2018-04-14 00:00:00"
"Feathered Thorn","Colotois pennaria",1,4,,"2017-10-12 00:00:00"
"Cousin German","Protolampra sobrina",1,4,,"2017-08-17 00:00:00"
"Grey Chi","Antitype chi",1,4,,"2017-09-23 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,4,,"2018-05-30 00:00:00"
"Rannoch Looper","Macaria brunneata",1,4,,"2017-07-22 00:00:00"
"The Saxon","Hyppa rectilinea",1,4,,"2017-07-03 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,4,,"2017-08-12 00:00:00"
"Broom Moth","Ceramica pisi",1,4,,"2018-05-29 00:00:00"
"Juniper Carpet","Thera juniperata",1,4,,"2017-09-29 00:00:00"
"Dusky Brocade","Apamea remissa",1,3,,"2017-07-28 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,3,,"2016-05-21 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,3,,"2017-08-28 00:00:00"
"Swallow Prominent","Pheosia tremula",1,3,,"2017-08-10 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,3,,"2017-08-30 00:00:00"
"Light Streak","Pleurota bicostella",1,3,,"2017-07-16 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,3,,"2016-06-24 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,3,,"2018-06-02 00:00:00"
"Little Grey","Eudonia lacustrata",1,3,,"2017-08-05 00:00:00"
,"Caloptilia betulicola/elongella",1,3,,"2017-09-02 00:00:00"
"Green Pug","Pasiphila rectangulata",1,3,,"2017-07-31 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,3,,"2018-05-22 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,3,,"2017-09-02 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,3,,"2017-06-09 00:00:00"
,"Rhigognostis schmaltzella",1,3,,"2018-05-09 00:00:00"
"Double Square-spot","Xestia triangulum",1,3,,"2015-08-05 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2017-06-06 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,3,,"2017-09-19 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,3,,"2018-05-02 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,3,,"2017-08-28 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,3,,"2018-05-30 00:00:00"
"Neglected Rustic","Xestia castanea",1,3,,"2017-08-17 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2017-08-11 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2018-05-27 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2017-07-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2017-07-26 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,2,,"2017-09-02 00:00:00"
"The Herald","Scoliopteryx libatrix",1,2,,"2017-05-03 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2015-08-05 00:00:00"
"Glaucous Shears","Papestra biren",1,2,,"2016-06-14 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2015-08-11 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,2,,"2017-08-07 00:00:00"
"Fen Square-spot","Diarsia florida",1,2,,"2017-07-30 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,2,,"2017-06-15 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2017-06-14 00:00:00"
"Mottled Umber","Erannis defoliaria",1,2,,"2017-10-12 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2017-05-13 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,2,,"2016-06-28 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,2,,"2015-07-03 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,2,,"2015-07-01 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2016-06-25 00:00:00"
,"Rhigognostis senilella",1,2,,"2017-09-19 00:00:00"
,"Rhigognostis annulatella",1,2,,"2017-08-24 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2018-05-27 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,2,,"2017-06-10 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2016-06-22 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2017-07-28 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2017-07-07 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,2,,"2016-07-04 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,2,,"2017-07-03 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,2,,"2017-08-10 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,2,,"2015-08-10 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2015-08-05 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,2,,"2018-06-01 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2017-08-28 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,2,,"2018-06-01 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2017-07-16 00:00:00"
,"Eriocrania semipurpurella/sangii",1,2,,"2017-04-01 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2017-08-12 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2015-07-20 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2017-07-30 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2018-06-02 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2017-07-21 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2015-08-15 00:00:00"
,"Elachista humilis",1,1,,"2017-07-14 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-05-29 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2018-05-26 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2017-07-28 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-05-23 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-09-08 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2015-08-15 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2015-08-02 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2018-05-29 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2015-07-28 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2018-05-30 00:00:00"
,"Denisia stipella",1,1,,"2016-06-21 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-09 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2015-08-08 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2016-06-30 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-07-15 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-07-10 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2015-06-21 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2017-07-10 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2015-07-26 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2017-06-23 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2017-05-20 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2016-07-06 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2015-08-12 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2017-07-22 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2017-08-10 00:00:00"
,"Swammerdamia compunctella",1,1,,"2018-06-02 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2017-08-12 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2017-07-08 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2016-05-28 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2017-07-03 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2015-06-22 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2016-05-05 00:00:00"
"The Confused","Apamea furva",1,1,,"2015-08-05 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2017-07-31 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2016-08-26 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2016-07-10 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2017-09-07 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2018-05-30 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2017-07-16 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2017-08-01 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-07-22 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2015-06-28 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2017-08-12 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2015-07-03 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2017-06-26 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2017-08-07 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2018-04-19 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2018-05-30 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2017-06-07 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2017-04-04 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2015-07-17 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2015-11-08 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2017-09-08 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2016-05-15 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2016-08-23 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2017-08-10 00:00:00"
