Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2010-05-22 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-05-22 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2010-05-22 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-05-22 00:00:00"
"Heather Tortrix";"Argyrotaenia ljungiana";1;1;;"2010-05-22 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2010-05-22 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2010-05-22 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2010-05-22 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2010-05-22 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2010-05-22 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2010-05-22 00:00:00"
