Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2021-06-12 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2019-05-02 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2019-05-02 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2021-06-12 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2019-05-02 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2021-06-12 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2021-06-12 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2019-05-02 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2021-06-12 00:00:00"
,"Lampronia flavimitrella",1,1,,"2021-06-12 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2021-06-12 00:00:00"
