Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Flat-body","Agonopterix heracliana",1,4,,"2015-06-09 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,3,,"2014-09-15 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2015-06-03 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2014-09-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2015-05-21 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2014-04-28 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-06-19 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2015-09-01 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2015-06-14 00:00:00"
"The Shears","Hada plebeja",1,1,,"2014-06-04 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2013-10-28 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2014-11-26 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2013-10-14 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2013-11-05 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2015-04-21 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2013-10-24 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2012-08-29 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-10-14 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2015-06-12 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2015-06-02 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2015-06-09 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2015-06-10 00:00:00"
