Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dog's Tooth","Lacanobia suasa",1,52,,"2023-06-27 00:00:00"
"Hebrew Character","Orthosia gothica",1,48,,"2019-04-29 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,46,,"2023-06-27 00:00:00"
,"Agonopterix ciliella/heracliana",1,46,,"2019-04-29 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,43,,"2023-09-25 00:00:00"
"Dotted Clay","Xestia baja",1,40,,"2022-09-09 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,38,,"2019-04-25 00:00:00"
"Silver Y","Autographa gamma",1,36,,"2023-09-25 00:00:00"
"The Shears","Hada plebeja",1,35,,"2023-06-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,35,,"2023-06-27 00:00:00"
"The Campion","Sideridis rivularis",1,34,,"2023-06-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,34,,"2023-06-27 00:00:00"
"Feathered Gothic","Tholera decimalis",1,33,,"2022-09-09 00:00:00"
"Great Brocade","Eurois occulta",1,32,,"2022-09-03 00:00:00"
"The Spectacle","Abrostola tripartita",1,31,,"2023-06-27 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,30,,"2019-06-20 00:00:00"
Snout,"Hypena proboscidalis",1,29,,"2022-07-20 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,27,,"2023-09-25 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,27,,"2022-09-09 00:00:00"
Kobberfly,"Chersotis cuprea",1,27,,"2022-09-03 00:00:00"
Cameo,"Crypsedra gemmea",1,26,,"2022-09-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,26,,"2023-06-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,26,,"2023-06-27 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,26,,"2022-09-09 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,26,,"2023-06-27 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,25,,"2023-06-27 00:00:00"
"Dark Brocade","Mniotype adusta",1,25,,"2023-06-27 00:00:00"
"Brindled Ochre","Dasypolia templi",1,25,,"2015-10-06 00:00:00"
"Hedge Rustic","Tholera cespitis",1,24,,"2016-08-05 00:00:00"
"Purple Cloud","Actinotia polyodon",1,24,,"2023-06-27 00:00:00"
"Variable Bell","Epinotia solandriana",1,23,,"2014-09-12 00:00:00"
"July Highflyer","Hydriomena furcata",1,23,,"2016-08-05 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,23,,"2023-06-27 00:00:00"
"Common Roller","Ancylis badiana",1,22,,"2017-06-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,22,,"2015-10-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,22,,"2023-06-27 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,21,,"2023-06-27 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,21,,"2020-09-04 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,20,,"2023-06-27 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,20,,"2023-06-27 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,20,,"2016-06-16 00:00:00"
"May Highflyer","Hydriomena impluviata",1,20,,"2023-06-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,20,,"2023-06-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,20,,"2022-10-03 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,20,,"2015-10-06 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,20,,"2019-04-25 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,19,,"2022-09-09 00:00:00"
"Gold Spangle","Autographa bractea",1,19,,"2015-08-26 00:00:00"
"Common Wave","Cabera exanthemata",1,19,,"2023-06-27 00:00:00"
"Green Arches","Anaplectoides prasina",1,19,,"2022-07-09 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,19,,"2022-07-20 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,19,,"2019-06-20 00:00:00"
"Tawny Shears","Hadena perplexa",1,18,,"2021-07-06 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,18,,"2019-07-28 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,18,,"2022-09-09 00:00:00"
"Brown Rustic","Rusina ferruginea",1,17,,"2023-06-27 00:00:00"
"Ginger Button","Acleris aspersana",1,17,,"2020-10-03 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,17,,"2023-06-27 00:00:00"
"Early Thorn","Selenia dentaria",1,17,,"2019-06-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,17,,"2019-07-29 00:00:00"
"Clouded Drab","Orthosia incerta",1,17,,"2019-04-29 00:00:00"
"Scarce Brindle","Apamea lateritia",1,17,,"2022-09-09 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,17,,"2023-06-27 00:00:00"
"Yellow Horned","Achlya flavicornis",1,17,,"2019-04-29 00:00:00"
"Pale Shining Brown","Polia bombycina",1,17,,"2023-06-27 00:00:00"
"Smoky Wainscot","Mythimna impura",1,17,,"2022-09-03 00:00:00"
"The Suspected","Parastichtis suspecta",1,17,,"2022-08-29 00:00:00"
"Dotted Shade","Eana osseana",1,16,,"2014-08-15 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,16,,"2022-07-21 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,16,,"2019-07-28 00:00:00"
"Common White Wave","Cabera pusaria",1,16,,"2023-06-27 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,16,,"2023-06-27 00:00:00"
"Golden Plusia","Polychrysia moneta",1,15,,"2022-08-20 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,15,,"2023-08-29 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,15,,"2017-06-16 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,15,,"2023-06-27 00:00:00"
"Northern Spinach","Eulithis populata",1,15,,"2013-08-25 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,15,,"2014-08-03 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,15,,"2022-10-03 00:00:00"
"Sallow Button","Acleris hastiana",1,15,,"2019-05-27 00:00:00"
"Dusky Brocade","Apamea remissa",1,14,,"2022-08-20 00:00:00"
"Garden Dart","Euxoa nigricans",1,14,,"2023-09-25 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,14,,"2023-06-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,14,,"2022-07-20 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,14,,"2020-09-15 00:00:00"
"Ghost Moth","Hepialus humuli",1,14,,"2023-06-27 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,14,,"2022-09-03 00:00:00"
"Pine Carpet","Thera firmata",1,14,,"2016-08-08 00:00:00"
"Poplar Grey","Acronicta megacephala",1,13,,"2023-06-27 00:00:00"
"Small Square-spot","Diarsia rubi",1,13,,"2023-06-27 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,13,,"2021-07-06 00:00:00"
,"Rhigognostis senilella",1,13,,"2019-06-20 00:00:00"
"Dark Arches","Apamea monoglypha",1,13,,"2022-09-03 00:00:00"
"Small Birch Bell","Epinotia ramella",1,13,,"2015-10-06 00:00:00"
Sølvskyggevikler,"Eana argentana",1,13,,"2023-06-27 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,13,,"2016-06-16 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,13,,"2020-10-03 00:00:00"
"The Chevron","Eulithis testata",1,12,,"2015-09-15 00:00:00"
"Purple Clay","Diarsia brunnea",1,12,,"2022-07-20 00:00:00"
"Barred Umber","Plagodis pulveraria",1,12,,"2023-06-27 00:00:00"
"Clouded Border","Lomaspilis marginata",1,12,,"2016-06-16 00:00:00"
"Double Dart","Graphiphora augur",1,12,,"2023-06-27 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,12,,"2019-07-24 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,12,,"2017-05-30 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,12,,"2015-09-15 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,12,,"2015-09-15 00:00:00"
Chocolate-tip,"Clostera curtula",1,12,,"2016-06-08 00:00:00"
,"Rhigognostis schmaltzella",1,11,,"2019-04-25 00:00:00"
"Red Piercer","Lathronympha strigana",1,11,,"2019-06-20 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,11,,"2022-09-09 00:00:00"
"Winter Moth","Operophtera brumata",1,11,,"2014-10-05 00:00:00"
,"Caloptilia betulicola/elongella",1,11,,"2019-04-21 00:00:00"
Bergmosemott,"Eudonia murana",1,11,,"2023-06-27 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,11,,"2022-09-09 00:00:00"
"Small Magpie","Anania hortulata",1,11,,"2019-07-28 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,11,,"2022-07-20 00:00:00"
"Mother of Pearl","Patania ruralis",1,11,,"2021-08-14 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,11,,"2022-07-20 00:00:00"
"Grey Chi","Antitype chi",1,11,,"2022-09-04 00:00:00"
"The Satellite","Eupsilia transversa",1,11,,"2019-04-29 00:00:00"
"Common Footman","Eilema lurideola",1,11,,"2022-07-20 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,11,,"2020-10-03 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,11,,"2022-08-29 00:00:00"
"Chimney Sweeper","Odezia atrata",1,10,,"2023-06-27 00:00:00"
"Pale Prominent","Pterostoma palpina",1,10,,"2021-06-09 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,10,,"2022-09-03 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,10,,"2023-06-27 00:00:00"
"The Silurian","Lasionycta imbecilla",1,10,,"2023-06-27 00:00:00"
"The V-Moth","Macaria wauaria",1,10,,"2015-09-05 00:00:00"
"The Brick","Agrochola circellaris",1,10,,"2023-09-25 00:00:00"
"Red Sword-grass","Xylena vetusta",1,9,,"2017-05-21 00:00:00"
"Poplar Lutestring","Tethea or",1,9,,"2023-06-29 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,9,,"2023-06-27 00:00:00"
"Spruce Carpet","Thera variata",1,9,,"2019-07-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,9,,"2016-08-05 00:00:00"
"The Saxon","Hyppa rectilinea",1,9,,"2019-07-14 00:00:00"
"Green Pug","Pasiphila rectangulata",1,9,,"2020-08-08 00:00:00"
"Large Emerald","Geometra papilionaria",1,9,,"2021-07-06 00:00:00"
"December Moth","Poecilocampa populi",1,9,,"2022-10-03 00:00:00"
"Portland Moth","Actebia praecox",1,9,,"2022-08-20 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,9,,"2019-05-21 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,8,,"2014-08-16 00:00:00"
"The Chestnut","Conistra vaccinii",1,8,,"2020-10-03 00:00:00"
"Heart and Club","Agrotis clavis",1,8,,"2023-06-27 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,8,,"2015-07-01 00:00:00"
"Iris Rover Moth","Hillia iris",1,8,,"2017-08-21 00:00:00"
"The Confused","Apamea furva",1,8,,"2015-09-15 00:00:00"
,"Eriocrania semipurpurella/sangii",1,8,,"2019-04-25 00:00:00"
"The Sallow","Xanthia icteritia",1,8,,"2022-09-09 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,8,,"2023-06-29 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,8,,"2023-06-27 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,8,,"2017-06-15 00:00:00"
"Green Carpet","Colostygia pectinataria",1,8,,"2017-06-16 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,8,,"2017-08-21 00:00:00"
"Clouded Buff","Diacrisia sannio",1,8,,"2023-06-29 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,7,,"2016-06-14 00:00:00"
"Peppered Moth","Biston betularia",1,7,,"2017-07-31 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,7,,"2017-05-30 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,7,,"2018-05-28 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,7,,"2015-09-01 00:00:00"
"Bordered Beauty","Epione repandaria",1,7,,"2022-09-03 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,7,,"2023-06-27 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,7,,"2020-08-08 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,7,,"2018-09-19 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,7,,"2018-09-19 00:00:00"
"Red Admiral","Vanessa atalanta",1,7,,"2017-06-25 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,7,,"2019-07-28 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,7,,"2023-06-27 00:00:00"
"The Crescent","Helotropha leucostigma",1,7,,"2015-08-26 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,7,,"2014-05-26 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,7,,"2022-09-03 00:00:00"
"Marbled Minor","Oligia strigilis",1,7,,"2022-07-20 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,7,,"2015-06-06 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,7,,"2023-06-27 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,7,,"2016-06-17 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,7,,"2022-10-03 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,7,,"2022-07-20 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",1,7,,"2015-08-15 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,7,,"2013-08-24 00:00:00"
"Little Dwarf","Elachista canapennella",1,7,,"2023-06-27 00:00:00"
"Common Carpet","Epirrhoe alternata",1,7,,"2013-06-23 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,6,,"2015-10-06 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,6,,"2023-06-27 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,6,,"2023-06-27 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,6,,"2015-08-26 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,6,,"2020-10-03 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2021-07-06 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,6,,"2019-05-21 00:00:00"
"Netted Pug","Eupithecia venosata",1,6,,"2013-06-29 00:00:00"
,"Epinotia cinereana/nisella",1,6,,"2015-10-06 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,6,,"2019-06-20 00:00:00"
"Cousin German","Protolampra sobrina",1,6,,"2017-07-27 00:00:00"
"Swallow Prominent","Pheosia tremula",1,6,,"2017-06-16 00:00:00"
"Sallow Kitten","Furcula furcula",1,6,,"2021-06-06 00:00:00"
"Glaucous Shears","Papestra biren",1,6,,"2021-06-06 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,6,,"2017-06-15 00:00:00"
"Muslin Footman","Nudaria mundana",1,6,,"2023-06-27 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,6,,"2019-04-25 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,6,,"2019-07-14 00:00:00"
"Barred Carpet","Martania taeniata",1,6,,"2014-07-14 00:00:00"
"Grass Rivulet","Perizoma albulata",1,6,,"2019-07-28 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,6,,"2019-06-20 00:00:00"
Flame,"Axylia putris",1,6,,"2023-07-05 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,6,,"2020-09-15 00:00:00"
"Common Pug","Eupithecia vulgata",1,6,,"2019-06-20 00:00:00"
"Haworth's Minor","Celaena haworthii",1,6,,"2022-09-04 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,6,,"2023-06-27 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2017-06-16 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,5,,"2021-06-27 00:00:00"
"Cream Wave","Scopula incanata",1,5,,"2016-06-17 00:00:00"
"Grått taigafly","Xestia speciosa",1,5,,"2015-08-11 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,5,,"2019-04-25 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,5,,"2020-08-02 00:00:00"
"Marbled Coronet","Hadena confusa",1,5,,"2016-06-14 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,5,,"2021-07-06 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,5,,"2015-09-01 00:00:00"
Peach-Blossom,"Thyatira batis",1,5,,"2021-07-11 00:00:00"
Jordengmott,"Anania terrealis",1,5,,"2020-07-18 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,5,,"2014-10-05 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,5,,"2016-06-16 00:00:00"
Heimosemott,"Eudonia sudetica",1,5,,"2014-07-12 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,5,,"2015-05-07 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,5,,"2017-06-06 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,5,,"2022-09-03 00:00:00"
"Northern Dart","Xestia alpicola",1,5,,"2012-09-11 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,5,,"2020-06-19 00:00:00"
"Bee Moth","Aphomia sociella",1,5,,"2023-06-27 00:00:00"
,"Neofriseria peliella",1,5,,"2023-06-29 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,5,,"2023-06-27 00:00:00"
"Thyme Marble","Celypha cespitana",1,5,,"2021-07-06 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,5,,"2019-05-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,5,,"2023-06-27 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,5,,"2020-08-02 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,5,,"2023-06-29 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,5,,"2014-08-08 00:00:00"
,"Xystophora pulveratella",1,5,,"2019-05-21 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,5,,"2015-08-16 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,5,,"2014-07-07 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,5,,"2023-06-27 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,5,,"2015-09-08 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,5,,"2022-07-20 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,5,,"2013-08-14 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,5,,"2015-10-06 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,5,,"2016-08-08 00:00:00"
"Broom Moth","Ceramica pisi",1,5,,"2022-07-20 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,4,,"2018-05-24 00:00:00"
"Golden Argent","Argyresthia goedartella",1,4,,"2019-07-28 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,4,,"2023-06-27 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,4,,"2021-07-06 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,4,,"2014-07-07 00:00:00"
Frostvikler,"Exapate congelatella",1,4,,"2014-10-19 00:00:00"
,"Depressaria silesiaca",1,4,,"2017-07-31 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,4,,"2019-07-29 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,4,,"2019-07-28 00:00:00"
"Buff Footman","Eilema depressa",1,4,,"2015-09-15 00:00:00"
"White-banded Carpet","Spargania luctuata",1,4,,"2021-06-28 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,4,,"2011-07-26 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,4,,"2013-07-10 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2023-06-29 00:00:00"
"Marsh Moth","Athetis pallustris",1,4,,"2021-06-24 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,4,,"2019-04-21 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,4,,"2013-08-06 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,4,,"2016-08-14 00:00:00"
,"Montescardia tessulatellus",1,4,,"2015-09-01 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,4,,"2023-06-29 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,4,,"2016-06-16 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,4,,"2016-06-08 00:00:00"
"The Clay","Mythimna ferrago",1,4,,"2021-07-06 00:00:00"
"Elder Pearl","Anania coronata",1,4,,"2023-07-05 00:00:00"
"Perth Button","Acleris abietana",1,4,,"2022-11-12 00:00:00"
"Lyst urtefly","Caradrina montana",1,4,,"2015-08-17 00:00:00"
"Plain Wave","Idaea straminata",1,4,,"2014-10-05 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,4,,"2021-06-30 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,4,,"2016-06-08 00:00:00"
"Fiolett heifly","Anarta colletti",1,4,,"2022-07-20 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,4,,"2020-08-02 00:00:00"
"Dew Moth","Setina irrorella",1,4,,"2020-07-18 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,4,,"2013-08-16 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,4,,"2023-08-29 00:00:00"
"The Phoenix","Eulithis prunata",1,4,,"2015-09-01 00:00:00"
"Hoary Bell","Eucosma cana",1,4,,"2020-08-02 00:00:00"
"Straw Dot","Rivula sericealis",1,4,,"2017-07-31 00:00:00"
"Rannoch Looper","Macaria brunneata",1,4,,"2017-08-21 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,3,,"2020-06-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2011-10-01 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,3,,"2022-10-03 00:00:00"
"Brun blåvinge","Aricia eumedon",1,3,,"2017-06-15 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,3,,"2020-09-21 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,3,,"2018-06-27 00:00:00"
"Barred Red","Hylaea fasciaria",1,3,,"2017-07-27 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,3,,"2015-08-17 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,3,,"2015-06-29 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,3,,"2015-08-11 00:00:00"
"The Dun-bar","Cosmia trapezina",1,3,,"2020-09-15 00:00:00"
"Burnet Companion","Euclidia glyphica",1,3,,"2017-06-28 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,3,,"2020-06-19 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,3,,"2023-09-27 00:00:00"
"The Lychnis","Hadena bicruris",1,3,,"2022-07-20 00:00:00"
"Pale Eggar","Trichiura crataegi",1,3,,"2015-08-27 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2014-07-06 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,3,,"2022-07-20 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,3,,"2022-09-03 00:00:00"
Klokkeengmott,"Udea nebulalis",1,3,,"2014-07-14 00:00:00"
"The Mallow","Larentia clavaria",1,3,,"2023-09-08 00:00:00"
"Rusty Birch Button","Acleris notana",1,3,,"2023-09-27 00:00:00"
"Welsh Wave","Venusia cambrica",1,3,,"2016-06-16 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,3,,"2023-07-02 00:00:00"
"Crescent Bell","Epinotia bilunana",1,3,,"2023-06-29 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,3,,"2019-08-05 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,3,,"2019-07-28 00:00:00"
"The Seraphim","Lobophora halterata",1,3,,"2021-06-09 00:00:00"
"Plain Conch","Phtheochroa inopiana",1,3,,"2023-06-27 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,3,,"2021-06-09 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,3,,"2013-07-27 00:00:00"
,"Mompha idaei",1,3,,"2020-07-18 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,3,,"2019-07-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2021-07-06 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2019-07-11 00:00:00"
,"Bucculatrix humiliella",1,3,,"2021-06-02 00:00:00"
,"Swammerdamia compunctella",1,3,,"2014-07-05 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,3,,"2015-08-11 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,3,,"2023-06-27 00:00:00"
"Rosy Minor","Litoligia literosa",1,3,,"2022-08-20 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2015-09-05 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,3,,"2022-07-21 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,3,,"2019-07-14 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,3,,"2022-07-20 00:00:00"
,"Argyresthia pulchella",1,3,,"2014-08-16 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,3,,"2013-07-13 00:00:00"
,"Caryocolum cassella",1,3,,"2015-08-29 00:00:00"
"Rannoch Marble","Apotomis infida",1,3,,"2014-07-12 00:00:00"
,"Elachista pullicomella",1,3,,"2014-06-30 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,3,,"2014-06-29 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2013-08-28 00:00:00"
,"Euhyponomeutoides albithoracellus",1,3,,"2022-07-02 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,2,,"2021-06-27 00:00:00"
"Poplar Sober","Anacampsis populella",1,2,,"2020-09-21 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,2,,"2019-07-28 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,2,,"2021-06-30 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2020-09-04 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2012-08-14 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2014-06-20 00:00:00"
,"Elachista diederichsiella",1,2,,"2023-07-05 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,2,,"2017-06-06 00:00:00"
"The Herald","Scoliopteryx libatrix",1,2,,"2021-06-02 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,2,,"2014-06-06 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,2,,"2019-05-21 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,2,,"2020-07-30 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2014-06-06 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,2,,"2019-05-21 00:00:00"
"Larch Pug","Eupithecia lariciata",1,2,,"2020-06-14 00:00:00"
