Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Idas blue","Plebejus idas",3,4,,"2017-08-13 00:00:00"
"Northern Spinach","Eulithis populata",2,3,,"2014-08-16 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,3,,"2014-08-16 00:00:00"
"Alpine Blue","Plebejus orbitulus",2,2,,"2015-07-10 00:00:00"
"Mountain Burnet","Zygaena exulans",2,2,,"2012-08-11 00:00:00"
"Dewy Ringlet","Erebia pandrose",2,2,,"2016-06-16 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",2,2,,"2017-08-13 00:00:00"
"Mountain Fritillary","Boloria napaea",2,2,,"2012-08-11 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2017-08-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2014-08-16 00:00:00"
"Heath Fritillary","Melitaea athalia",1,1,,"2012-08-11 00:00:00"
Fjelljordfly,"Agrotsi fatidica",1,1,,"2008-07-29 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2015-07-10 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2015-07-10 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2012-08-11 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-08-10 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-08-13 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2015-07-10 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2015-07-10 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2014-08-13 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2014-08-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2011-08-12 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2015-07-10 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2014-08-13 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2011-04-23 00:00:00"
,"Lampronia rupella",1,1,,"2015-07-10 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2014-08-16 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2008-07-29 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-04-23 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2015-07-10 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2015-07-10 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2011-08-12 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2011-08-12 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2016-06-22 00:00:00"
"Freija's Fritillary","Boloria freija",1,1,,"2015-06-21 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2012-08-11 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2016-06-22 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2011-08-12 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2017-08-13 00:00:00"
