Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;12;;"2020-03-20 00:00:00"
"Red Admiral";"Vanessa atalanta";1;7;;"2017-06-01 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;6;;"2013-10-21 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;5;;"2015-09-05 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;5;;"2014-10-19 00:00:00"
"Red-belted Clearwing";"Synanthedon myopaeformis";1;5;;"2019-06-17 00:00:00"
"Winter Moth";"Operophtera brumata";1;4;;"2019-11-13 00:00:00"
"Juniper Carpet";"Thera juniperata";1;4;;"2019-10-21 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2014-07-28 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;3;;"2012-10-18 00:00:00"
"Dusky Clearwing";"Paranthrene tabaniformis";1;3;;"2019-06-27 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;3;;"2015-09-05 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;3;;"2012-10-10 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;3;;"2016-10-06 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2011-08-13 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2019-04-23 00:00:00"
"The Sallow";"Xanthia icteritia";1;2;;"2015-09-05 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2013-09-13 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2015-09-05 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2015-04-19 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2015-09-05 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2012-08-01 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2015-08-30 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2014-09-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2016-06-15 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2012-08-01 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;2;;"2019-08-06 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2017-09-24 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2012-10-18 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2015-07-11 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;2;;"2014-07-06 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2015-08-24 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2012-04-28 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2020-01-16 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2013-09-13 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2015-06-20 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2016-05-18 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2012-10-06 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2018-07-06 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2013-08-14 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2012-10-17 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2015-08-04 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2013-09-13 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2015-04-25 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2011-06-08 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2016-05-18 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2020-03-31 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2017-06-01 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2018-09-08 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;1;;"2015-12-10 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2016-10-06 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-04-30 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2017-05-01 00:00:00"
Dvergsigdvikler;"Ancylis comptana";1;1;;"2015-08-30 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2017-07-04 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2015-04-11 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2018-10-14 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2015-04-19 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2011-08-06 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2015-04-12 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2016-07-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2018-07-24 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2015-09-06 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-24 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2017-08-30 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2015-08-04 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2018-06-12 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2017-06-21 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2013-05-24 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2015-08-30 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2015-04-11 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2015-09-11 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2016-06-19 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2017-09-01 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2017-08-01 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2015-09-05 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-07-13 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2012-07-08 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2014-06-13 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2015-09-05 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-30 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2016-09-24 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2013-08-05 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"2019-06-07 00:00:00"
"Currant Clearwing";"Synanthedon tipuliformis";1;1;;"2019-06-21 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2012-08-08 00:00:00"
