Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;10;;"2019-04-29 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;9;;"2020-09-21 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;9;;"2014-08-16 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;8;;"2017-05-30 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;8;;"2016-06-13 00:00:00"
"Common Wave";"Cabera exanthemata";1;8;;"2015-06-18 00:00:00"
"Bordered Beauty";"Epione repandaria";1;7;;"2014-08-16 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;7;;"2014-06-08 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;7;;"2017-05-30 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;7;;"2017-05-07 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;7;;"2019-04-29 00:00:00"
;"Caloptilia betulicola/elongella";1;7;;"2022-11-02 00:00:00"
"Early Thorn";"Selenia dentaria";1;7;;"2017-05-30 00:00:00"
;"Agonopterix ciliella/heracliana";1;6;;"2019-04-29 00:00:00"
;"Rhigognostis senilella";1;6;;"2018-05-27 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;6;;"2020-09-21 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;6;;"2020-09-21 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;6;;"2020-09-21 00:00:00"
"Variable Bell";"Epinotia solandriana";1;6;;"2022-10-02 00:00:00"
"Dotted Clay";"Xestia baja";1;6;;"2014-08-16 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;6;;"2020-09-21 00:00:00"
"Grått taigafly";"Xestia speciosa";1;6;;"2013-08-18 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;6;;"2014-06-04 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;6;;"2014-08-16 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;6;;"2014-08-15 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;6;;"2015-06-18 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;5;;"2017-05-30 00:00:00"
"Great Brocade";"Eurois occulta";1;5;;"2014-08-16 00:00:00"
"Pine Carpet";"Thera firmata";1;5;;"2014-08-16 00:00:00"
"Northern Spinach";"Eulithis populata";1;5;;"2020-07-30 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;5;;"2020-07-30 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2020-09-21 00:00:00"
"The Chevron";"Eulithis testata";1;5;;"2014-08-16 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;5;;"2020-09-21 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2020-09-21 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;5;;"2013-08-18 00:00:00"
;"Rhigognostis schmaltzella";1;5;;"2019-04-29 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;4;;"2014-08-20 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2014-06-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;4;;"2012-07-01 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;4;;"2014-08-16 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;4;;"2020-06-02 00:00:00"
Cameo;"Crypsedra gemmea";1;4;;"2014-08-16 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;4;;"2020-07-30 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;4;;"2019-04-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;4;;"2017-06-22 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;4;;"2023-09-03 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;4;;"2019-04-25 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;4;;"2018-05-28 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;4;;"2014-08-20 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;4;;"2020-06-02 00:00:00"
"The Suspected";"Parastichtis suspecta";1;4;;"2014-08-20 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2014-07-18 00:00:00"
"Common Heath";"Ematurga atomaria";1;4;;"2012-06-07 00:00:00"
"Green Arches";"Anaplectoides prasina";1;4;;"2020-07-30 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;4;;"2015-04-19 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2014-06-08 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;4;;"2018-05-27 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;4;;"2020-09-21 00:00:00"
"Ginger Button";"Acleris aspersana";1;4;;"2020-09-21 00:00:00"
"Perth Button";"Acleris abietana";1;4;;"2022-10-02 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;4;;"2020-09-21 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2012-06-19 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;3;;"2017-05-30 00:00:00"
"Dotted Carpet";"Alcis jubata";1;3;;"2020-08-16 00:00:00"
"Grey Birch Button";"Acleris logiana";1;3;;"2022-09-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2014-07-17 00:00:00"
"Welsh Wave";"Venusia cambrica";1;3;;"2013-06-26 00:00:00"
"Common Footman";"Eilema lurideola";1;3;;"2013-08-06 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;3;;"2020-09-15 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;3;;"2020-09-21 00:00:00"
"Green-veined White";"Pieris napi";1;3;;"2012-05-27 00:00:00"
"Clouded Drab";"Orthosia incerta";1;3;;"2019-04-29 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;3;;"2019-04-29 00:00:00"
Ospemåler;"Epirranthis diversata";1;3;;"2019-04-22 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2012-06-19 00:00:00"
"The Phoenix";"Eulithis prunata";1;3;;"2020-09-15 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;3;;"2013-06-26 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;3;;"2020-06-12 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;3;;"2019-04-25 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;3;;"2014-06-11 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2013-06-23 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2013-06-26 00:00:00"
"Light Streak";"Pleurota bicostella";1;3;;"2021-06-25 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2018-09-19 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;3;;"2018-05-31 00:00:00"
"The Sallow";"Xanthia icteritia";1;3;;"2022-08-11 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;3;;"2018-05-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2012-07-01 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2019-07-14 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;3;;"2020-08-16 00:00:00"
Bergmosemott;"Eudonia murana";1;3;;"2015-06-18 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2014-08-16 00:00:00"
Praktskyggevikler;"Eana penziana";1;3;;"2020-08-02 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2020-09-21 00:00:00"
"The Spectacle";"Abrostola tripartita";1;3;;"2013-08-01 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2021-06-27 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;3;;"2022-08-11 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;3;;"2013-06-26 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;3;;"2018-05-27 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;3;;"2022-10-02 00:00:00"
"Cousin German";"Protolampra sobrina";1;3;;"2013-08-25 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;3;;"2020-09-15 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;3;;"2019-07-19 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2013-07-14 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2012-07-01 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2012-05-27 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;2;;"2019-04-25 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2020-08-02 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2020-07-30 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2022-08-11 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2023-08-15 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;2;;"2013-06-29 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2020-08-02 00:00:00"
"The Seraphim";"Lobophora halterata";1;2;;"2018-05-31 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2018-05-29 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2022-08-11 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;2;;"2020-09-21 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2023-09-03 00:00:00"
;"Ypsolopha asperella";1;2;;"2023-09-06 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2013-08-06 00:00:00"
;"Eriocrania semipurpurella/sangii";1;2;;"2019-04-25 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2013-08-02 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;2;;"2022-07-23 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;2;;"2021-06-29 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2021-06-30 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2014-05-20 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2017-06-22 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;2;;"2020-07-17 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2021-06-27 00:00:00"
"Marsh Moth";"Athetis pallustris";1;2;;"2021-06-25 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2014-06-11 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2015-06-18 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2014-06-11 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;2;;"2013-08-28 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;2;;"2017-05-24 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2021-06-25 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;2;;"2020-06-14 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;2;;"2018-05-25 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2013-08-06 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;2;;"2016-06-13 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2014-08-16 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2013-08-21 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;2;;"2020-07-30 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2022-10-02 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;2;;"2018-05-29 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2015-06-18 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;2;;"2018-05-27 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2014-08-15 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2012-08-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2013-08-11 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2015-04-19 00:00:00"
"Netted Pug";"Eupithecia venosata";1;2;;"2020-07-30 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2014-07-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;2;;"2012-07-01 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;2;;"2019-07-27 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2014-07-18 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2023-09-06 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2020-09-21 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;2;;"2013-08-02 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2019-04-25 00:00:00"
;"Exaeretia ciniflonella";1;2;;"2015-04-19 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;2;;"2019-07-27 00:00:00"
"Little Conch";"Cochylis dubitana";1;2;;"2021-06-19 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2015-06-18 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;2;;"2014-06-04 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;2;;"2020-09-21 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;2;;"2021-06-25 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;2;;"2022-07-23 00:00:00"
"Sallow Kitten";"Furcula furcula";1;2;;"2014-06-11 00:00:00"
"Blue-fleabane Conch";"Cochylidia heydeniana";1;2;;"2022-07-23 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2014-08-16 00:00:00"
"Rusty Birch Button";"Acleris notana";1;2;;"2022-09-15 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2020-08-02 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2013-08-18 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;2;;"2017-06-19 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2017-05-30 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2018-05-28 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;2;;"2017-05-24 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2012-07-01 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2012-07-01 00:00:00"
;"Euhyponomeutoides ribesiella";1;1;;"2018-05-31 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;1;;"2014-07-18 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2017-07-21 00:00:00"
;"Filatima incomptella";1;1;;"2022-06-10 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2020-09-21 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2016-06-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-13 00:00:00"
;"Acrocercops andreneli";1;1;;"2020-06-02 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2013-08-06 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2011-07-15 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2018-09-19 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2011-06-13 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2012-06-19 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2011-07-15 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2019-05-26 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2011-07-15 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2016-06-13 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2017-07-10 00:00:00"
"Portland Moth";"Actebia praecox";1;1;;"2013-08-06 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"2020-09-21 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2022-09-26 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2020-09-21 00:00:00"
"Fiolett heifly";"Anarta colletti";1;1;;"2020-06-15 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2019-04-26 00:00:00"
"The Confused";"Apamea furva";1;1;;"2020-07-17 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2011-07-12 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";1;1;;"2020-07-17 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2014-07-17 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2017-06-24 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2012-08-21 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2019-07-24 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2011-07-12 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2020-07-17 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2017-05-30 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2013-06-29 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2013-06-23 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2019-07-19 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2018-05-29 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2014-05-27 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2013-07-17 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2020-07-17 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2022-08-19 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-07-12 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2018-05-28 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2019-07-11 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2019-07-14 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";1;1;;"2017-07-18 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2020-06-20 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2012-08-26 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2011-06-04 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2022-07-19 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2019-07-08 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2011-07-15 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;1;;"2017-05-30 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2022-08-19 00:00:00"
"Tawny Shears";"Hadena perplexa";1;1;;"2018-05-31 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2019-07-19 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2020-09-21 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2011-07-15 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2012-08-26 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2021-09-27 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2012-08-21 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2012-08-21 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2022-09-02 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2013-08-03 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2019-05-01 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2014-06-11 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2013-08-03 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2020-08-02 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2019-07-19 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2021-06-29 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2011-07-12 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2011-07-15 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2014-08-16 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2020-07-12 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2018-09-19 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;1;;"2022-08-11 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2013-07-17 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2014-06-08 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2022-07-20 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2020-06-12 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2020-09-15 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2021-06-30 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2022-08-14 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2018-09-19 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2022-10-02 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2022-09-15 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2014-05-20 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2022-10-02 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2021-09-08 00:00:00"
"Sweet-gale Button";"Acleris rufana";1;1;;"2020-09-21 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2012-08-21 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2020-07-17 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2019-04-25 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2019-04-21 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2013-08-25 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2021-06-30 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2011-07-12 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2023-07-21 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2020-09-21 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2020-09-21 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2014-08-16 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2013-08-17 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2013-08-03 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2018-07-24 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;1;;"2021-05-31 00:00:00"
"Dew Moth";"Setina irrorella";1;1;;"2022-08-11 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2020-07-12 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2016-06-13 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;1;;"2016-06-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2013-06-29 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2013-07-14 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2022-09-15 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2011-05-17 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2022-08-11 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-05-17 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2018-06-09 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2013-06-29 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2016-06-13 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2011-07-12 00:00:00"
;"Semioscopis strigulana";1;1;;"2019-04-22 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2019-07-19 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2013-08-01 00:00:00"
;"Mompha idaei";1;1;;"2021-06-19 00:00:00"
"Red Cosmet";"Mompha locupletella";1;1;;"2017-07-10 00:00:00"
;"Nematopogon magna";1;1;;"2022-06-24 00:00:00"
;"Nematopogon robertella";1;1;;"2015-06-18 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2017-05-30 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2017-05-30 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2017-05-06 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2015-06-19 00:00:00"
;"Denisia stipella";1;1;;"2017-06-19 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2017-06-22 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2020-06-14 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2017-05-30 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2013-06-26 00:00:00"
;"Caloptilia suberinella";1;1;;"2019-04-21 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2017-05-07 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2013-08-18 00:00:00"
"Svartstripet kjukemøll";"Nemapogon picarella";1;1;;"2019-07-25 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2017-05-26 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2023-07-21 00:00:00"
"Elder Pearl";"Anania coronata";1;1;;"2022-07-19 00:00:00"
;"Bucculatrix humiliella";1;1;;"2021-05-30 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2016-06-13 00:00:00"
"Crested Bent-wing";"Bucculatrix cristatella";1;1;;"2023-08-03 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2017-06-19 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2019-07-19 00:00:00"
;"Lampronia rupella";1;1;;"2011-07-12 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2013-07-14 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2020-06-02 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2022-08-14 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2018-07-26 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2010-08-22 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2020-08-16 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-08-26 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2013-08-02 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-04 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2014-08-20 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2017-07-02 00:00:00"
;"Archinemapogon yildizae";1;1;;"2019-07-24 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2019-08-16 00:00:00"
;"Montescardia tessulatellus";1;1;;"2017-06-22 00:00:00"
