Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;2;;"2021-06-28 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2021-06-28 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2021-06-28 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-06-14 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2010-06-14 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-06-14 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2021-06-28 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2008-06-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2010-06-14 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2008-06-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2021-06-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-06-14 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-06-14 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-06-14 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2008-06-25 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-06-14 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2021-06-28 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2021-06-28 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2021-06-28 00:00:00"
