Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,9,,"2023-07-23 00:00:00"
"Small White","Pieris rapae",1,7,,"2023-07-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,6,,"2023-07-13 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,5,,"2023-06-14 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,4,,"2023-07-23 00:00:00"
"Peacock Butterfly","Aglais io",1,4,,"2022-06-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,4,,"2021-07-12 00:00:00"
"Comma Butterfly","Polygonia c-album",1,3,,"2023-07-23 00:00:00"
"Orange Tip","Anthocharis cardamines",1,3,,"2023-06-14 00:00:00"
"Common Blue","Polyommatus icarus",1,3,,"2023-07-23 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,2,,"2022-06-05 00:00:00"
"Silver-studded Blue","Plebejus argus",1,2,,"2021-07-20 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2023-07-23 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2023-07-13 00:00:00"
"Burnet Companion","Euclidia glyphica",1,2,,"2023-06-14 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2023-06-14 00:00:00"
"Large White","Pieris brassicae",1,1,,"2015-04-21 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2015-04-20 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2021-07-20 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2021-07-20 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2021-07-12 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2014-06-08 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2022-06-02 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2021-07-12 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2021-07-20 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2023-07-23 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2021-07-20 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2015-04-20 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2023-07-23 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2015-04-21 00:00:00"
