Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Skipper";"Ochlodes sylvanus";1;5;;"2017-07-14 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;5;;"2017-07-14 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;5;;"2017-07-14 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;5;;"2017-07-11 00:00:00"
"Common Marble";"Celypha lacunana";1;4;;"2017-07-14 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;4;;"2016-07-06 00:00:00"
Ringlet;"Aphantopus hyperantus";1;4;;"2017-07-14 00:00:00"
"Red Piercer";"Lathronympha strigana";1;4;;"2017-07-14 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2017-07-14 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;4;;"2017-07-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2017-07-14 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;3;;"2017-07-14 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;3;;"2017-07-14 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;3;;"2017-07-14 00:00:00"
"Poplar Admiral";"Limenitis populi";1;3;;"2017-07-14 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;3;;"2017-07-14 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2017-07-14 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;3;;"2017-07-14 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;3;;"2016-07-05 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;3;;"2017-07-11 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;3;;"2017-07-14 00:00:00"
"Olive Pearl";"Udea olivalis";1;3;;"2017-07-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;3;;"2017-07-14 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2017-07-14 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2017-07-14 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;2;;"2014-06-09 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2017-07-11 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2017-07-14 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2017-07-14 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2017-07-14 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2017-07-14 00:00:00"
Swallowtail;"Papilio machaon";1;2;;"2014-06-09 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;2;;"2017-07-14 00:00:00"
"Orange Moth";"Angerona prunaria";1;2;;"2017-07-11 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2017-07-14 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2017-07-14 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";1;2;;"2017-07-14 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2017-07-14 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;2;;"2017-07-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2014-06-09 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2017-07-14 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2017-07-14 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2017-07-14 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2017-07-14 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2017-07-14 00:00:00"
"Common Fan-foot";"Pechipogo strigilata";1;2;;"2017-07-11 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;2;;"2017-07-11 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2017-07-14 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2017-07-14 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;2;;"2017-07-14 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2017-07-14 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;2;;"2016-07-06 00:00:00"
"Elder Pearl";"Anania coronata";1;2;;"2017-07-11 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2017-07-14 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2017-07-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2017-07-14 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2014-06-09 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2017-07-14 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2017-07-14 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2017-07-14 00:00:00"
"Muslin Footman";"Nudaria mundana";1;2;;"2017-07-14 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2017-07-14 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2017-07-14 00:00:00"
"Horse-shoe Groundling";"Altenia scriptella";1;2;;"2017-07-14 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2017-07-11 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;2;;"2017-07-14 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2017-07-14 00:00:00"
"The Fern";"Horisme tersata";1;2;;"2017-07-11 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;2;;"2017-07-14 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;2;;"2014-06-09 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2017-07-14 00:00:00"
;"Elachista adscitella";1;2;;"2017-07-14 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2017-07-14 00:00:00"
"Peacock Moth";"Macaria notata";1;2;;"2017-07-14 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2017-07-14 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;2;;"2017-07-11 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2017-07-11 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2017-07-14 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2017-07-14 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2017-07-14 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;2;;"2017-07-14 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;2;;"2017-07-14 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;2;;"2016-07-06 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2014-06-09 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;2;;"2017-07-14 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;2;;"2017-07-14 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2017-07-11 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2017-07-14 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2017-07-14 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-06-08 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2017-07-14 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2014-06-09 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2014-06-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2017-07-14 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2017-07-11 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2014-06-09 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2017-07-11 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2017-07-14 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2014-06-09 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2017-07-14 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2014-06-08 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;1;;"2014-06-09 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2017-07-11 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2017-07-14 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2014-06-08 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2014-06-08 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2017-07-14 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2017-07-14 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2014-06-08 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-07-11 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2017-07-14 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2017-07-11 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2014-06-08 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2014-06-09 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2017-07-14 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2014-06-08 00:00:00"
;"Lampronia rupella";1;1;;"2017-07-11 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2017-07-14 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2017-07-14 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2014-06-08 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2017-07-14 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2017-07-11 00:00:00"
;"Archinemapogon yildizae";1;1;;"2017-07-14 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2017-07-14 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2017-07-11 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2017-07-14 00:00:00"
;"Montescardia tessulatellus";1;1;;"2014-06-09 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2017-07-14 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2017-07-14 00:00:00"
"Wood Groundling";"Parachronistis albiceps";1;1;;"2017-07-11 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2017-07-14 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2014-06-08 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2017-07-14 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2014-06-08 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2017-07-11 00:00:00"
"Least Bell";"Gibberifera simplana";1;1;;"2017-07-11 00:00:00"
"Small Grass Emerald";"Chlorissa viridata";1;1;;"2014-06-09 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;1;;"2017-07-11 00:00:00"
Gulrandvikler;"Spatalistis bifasciana";1;1;;"2017-07-14 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2014-06-08 00:00:00"
;"Teleiodes vulgella";1;1;;"2017-07-14 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2014-06-09 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-06-09 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2016-07-06 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2017-07-14 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2016-07-06 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2016-07-05 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2014-06-09 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-06-08 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2017-07-14 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2014-06-09 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2014-06-09 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2014-06-09 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2017-07-14 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2017-07-11 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2017-07-14 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2014-06-09 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2017-07-14 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2014-06-09 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2017-07-14 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2017-07-14 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2014-06-09 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2014-06-09 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2017-07-11 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2017-07-14 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2017-07-14 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2017-07-14 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2017-07-14 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2014-06-09 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2017-07-14 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2017-07-14 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2017-07-11 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2017-07-11 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2017-07-14 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2014-06-09 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2017-07-14 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2014-06-09 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2017-07-14 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2017-07-14 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2017-07-14 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2017-07-11 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2014-06-09 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;1;;"2017-07-11 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2014-06-09 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2017-07-14 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2017-07-11 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2017-07-14 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2017-07-11 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2017-07-14 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2014-06-09 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2014-06-09 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2017-07-14 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2017-07-14 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2017-07-14 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2017-07-14 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2017-07-14 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2017-07-14 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2014-06-09 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2014-06-09 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2017-07-14 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2017-07-14 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2017-07-14 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2017-07-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2017-07-11 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2017-07-14 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2017-07-14 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2017-07-11 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2017-07-14 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-06-09 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2014-06-09 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2014-06-09 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2014-06-08 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2017-07-14 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2017-07-14 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2017-07-14 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2014-06-08 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2017-07-14 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2017-07-14 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2017-07-14 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2014-06-09 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2016-07-06 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2014-06-08 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2017-07-11 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2014-06-09 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2014-06-09 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2017-07-11 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2014-06-08 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2017-07-14 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;1;;"2017-07-14 00:00:00"
