Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Satyr Pug","Eupithecia satyrata",1,2,,"2001-06-24 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2001-05-29 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2001-08-21 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2001-09-10 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2001-06-19 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2001-05-29 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2001-06-19 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2001-06-24 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2001-08-22 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2001-06-19 00:00:00"
