Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",1,267,,"2024-05-09 00:00:00"
"Silver Y","Autographa gamma",1,229,,"2024-05-07 00:00:00"
"Common Quaker","Orthosia cerasi",1,208,,"2024-05-16 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,200,,"2023-09-30 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,172,,"2024-05-16 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,150,,"2023-10-24 00:00:00"
"Small Square-spot","Diarsia rubi",1,142,,"2023-06-11 00:00:00"
"Spruce Carpet","Thera britannica",1,129,,"2023-09-22 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,128,,"2024-05-16 00:00:00"
"Black Rustic","Aporophyla nigra",1,126,,"2023-09-30 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,123,,"2023-09-12 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,110,,"2023-09-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,108,,"2023-09-30 00:00:00"
"Red-line Quaker","Agrochola lota",1,106,,"2023-11-06 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,96,,"2023-09-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,96,,"2023-06-08 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,93,,"2024-05-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,91,,"2016-06-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,88,,"2024-05-25 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,83,,"2023-06-15 00:00:00"
"Red Sword-grass","Xylena vetusta",1,81,,"2024-04-29 00:00:00"
"Antler Moth","Cerapteryx graminis",1,73,,"2023-09-03 00:00:00"
"Broom Moth","Ceramica pisi",1,72,,"2023-09-12 00:00:00"
"Juniper Carpet","Thera juniperata",1,64,,"2023-10-24 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,61,,"2023-09-30 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,61,,"2024-05-16 00:00:00"
"Large Ear","Amphipoea lucens",1,60,,"2023-09-09 00:00:00"
"Common White Wave","Cabera pusaria",1,57,,"2016-06-16 00:00:00"
"Dark Arches","Apamea monoglypha",1,56,,"2023-08-26 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,55,,"2023-06-12 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,54,,"2023-06-15 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,53,,"2023-09-11 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,51,,"2023-09-30 00:00:00"
"Dusky Brocade","Apamea remissa",1,49,,"2023-08-25 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,48,,"2020-06-25 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,47,,"2023-06-10 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,47,,"2023-08-26 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,45,,"2024-05-16 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,44,,"2024-05-24 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,43,,"2024-04-29 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,42,,"2024-05-16 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,42,,"2023-09-23 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,41,,"2016-06-16 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,41,,"2023-09-26 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,40,,"2023-09-23 00:00:00"
"Heath Button","Acleris hyemana",1,40,,"2019-04-29 00:00:00"
"Sallow Button","Acleris hastiana",1,40,,"2024-05-08 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,39,,"2023-06-12 00:00:00"
"Brown Rustic","Rusina ferruginea",1,38,,"2019-05-23 00:00:00"
"The Shears","Hada plebeja",1,37,,"2019-06-04 00:00:00"
"Common Marble","Celypha lacunana",1,36,,"2020-06-25 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,34,,"2023-09-10 00:00:00"
"Clouded Border","Lomaspilis marginata",1,34,,"2017-05-29 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,34,,"2024-04-01 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,34,,"2023-09-23 00:00:00"
"The Brick","Agrochola circellaris",1,34,,"2023-09-26 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,34,,"2019-06-25 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,33,,"2023-06-11 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,33,,"2023-09-10 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,33,,"2017-07-13 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,32,,"2023-08-26 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,32,,"2023-06-15 00:00:00"
"Common Wave","Cabera exanthemata",1,31,,"2016-06-21 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,31,,"2023-08-26 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,31,,"2019-06-13 00:00:00"
"Red Admiral","Vanessa atalanta",1,31,,"2024-04-30 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,31,,"2023-09-30 00:00:00"
"Glaucous Shears","Papestra biren",1,31,,"2023-06-08 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,31,,"2024-05-24 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,31,,"2023-06-10 00:00:00"
"July Highflyer","Hydriomena furcata",1,31,,"2023-08-26 00:00:00"
"Common Rustic","Mesapamea secalis",1,30,,"2013-09-06 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,29,,"2019-06-04 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,29,,"2023-08-26 00:00:00"
"Northern Spinach","Eulithis populata",1,28,,"2023-08-13 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,28,,"2014-07-06 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,28,,"2023-04-15 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,28,,"2023-08-13 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,28,,"2016-06-17 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,28,,"2023-08-25 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,27,,"2022-08-01 00:00:00"
"Muslin Footman","Nudaria mundana",1,26,,"2014-07-06 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,25,,"2024-05-16 00:00:00"
"Marbled Minor","Oligia strigilis",1,25,,"2019-07-08 00:00:00"
"Common Birch Bell","Epinotia immundana",1,25,,"2023-08-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,24,,"2016-06-13 00:00:00"
"Hoary Bell","Eucosma cana",1,24,,"2017-07-21 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,24,,"2017-06-16 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,24,,"2023-09-14 00:00:00"
"Rush Veneer","Nomophila noctuella",1,23,,"2022-11-14 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,23,,"2023-06-12 00:00:00"
"Clouded Drab","Orthosia incerta",1,23,,"2023-04-23 00:00:00"
"The Satellite","Eupsilia transversa",1,23,,"2019-04-06 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,22,,"2020-07-24 00:00:00"
"The Chevron","Eulithis testata",1,22,,"2022-08-15 00:00:00"
"Common Pug","Eupithecia vulgata",1,22,,"2023-06-10 00:00:00"
"Small Magpie","Anania hortulata",1,22,,"2019-06-05 00:00:00"
"Dark-triangle Button","Acleris laterana",1,22,,"2023-09-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,22,,"2023-09-06 00:00:00"
"Green-veined White","Pieris napi",1,21,,"2024-04-27 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,21,,"2023-04-13 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,20,,"2023-09-20 00:00:00"
"Peacock Butterfly","Aglais io",1,20,,"2024-04-30 00:00:00"
"Fen Square-spot","Diarsia florida",1,20,,"2014-06-19 00:00:00"
"Light Emerald","Campaea margaritaria",1,20,,"2014-10-06 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,19,,"2023-09-10 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,19,,"2020-06-19 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,19,,"2023-08-13 00:00:00"
"Buff Footman","Eilema depressa",1,19,,"2023-09-23 00:00:00"
Flame,"Axylia putris",1,19,,"2019-07-08 00:00:00"
"Ginger Button","Acleris aspersana",1,19,,"2017-08-26 00:00:00"
"Mottled Beauty","Alcis repandata",1,19,,"2023-08-13 00:00:00"
"Common Grey","Scoparia ambigualis",1,19,,"2016-06-16 00:00:00"
"Smoky Wainscot","Mythimna impura",1,19,,"2022-08-19 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,19,,"2017-09-25 00:00:00"
"Winter Moth","Operophtera brumata",1,18,,"2021-12-31 00:00:00"
"Early Grey","Xylocampa areola",1,18,,"2019-04-18 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,18,,"2021-07-26 00:00:00"
,"Denisia stipella",1,18,,"2024-05-25 00:00:00"
"Spruce Carpet","Thera variata",1,17,,"2023-08-13 00:00:00"
"Pine Carpet","Thera firmata",1,17,,"2023-09-30 00:00:00"
,"Depressaria radiella",1,17,,"2023-05-10 00:00:00"
"Dotted Clay","Xestia baja",1,17,,"2023-09-11 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,16,,"2023-09-26 00:00:00"
"Crinan Ear","Amphipoea crinanensis",1,16,,"2023-09-09 00:00:00"
Snout,"Hypena proboscidalis",1,16,,"2014-07-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,16,,"2024-03-05 00:00:00"
"The Confused","Apamea furva",1,16,,"2021-09-06 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,16,,"2023-04-23 00:00:00"
"Little Dwarf","Elachista canapennella",1,16,,"2023-04-27 00:00:00"
"Birch Marble","Apotomis betuletana",1,16,,"2023-08-21 00:00:00"
"Double Square-spot","Xestia triangulum",1,15,,"2010-08-06 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,15,,"2022-05-23 00:00:00"
"Knot Grass","Acronicta rumicis",1,15,,"2023-07-09 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,15,,"2023-08-26 00:00:00"
"Brown Flat-body","Depressaria badiella",1,15,,"2022-09-01 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,15,,"2023-05-06 00:00:00"
"The Sallow","Xanthia icteritia",1,15,,"2013-09-11 00:00:00"
"Clouded Cosmet","Mompha langiella",1,15,,"2023-06-12 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,15,,"2023-09-30 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,14,,"2023-08-13 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,14,,"2020-09-02 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,14,,"2016-06-16 00:00:00"
"Grey Chi","Antitype chi",1,14,,"2023-09-10 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,14,,"2022-08-22 00:00:00"
"Double Dart","Graphiphora augur",1,13,,"2023-07-21 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,13,,"2024-04-17 00:00:00"
"Pale Prominent","Pterostoma palpina",1,13,,"2019-05-21 00:00:00"
"The Crescent","Helotropha leucostigma",1,13,,"2023-09-09 00:00:00"
"Riband Wave","Idaea aversata",1,13,,"2014-07-05 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,13,,"2023-10-24 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,12,,"2019-08-06 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,12,,"2014-07-05 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,12,,"2015-08-25 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,12,,"2023-08-13 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,12,,"2021-07-20 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,12,,"2017-09-24 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,11,,"2023-10-23 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,11,,"2023-07-21 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,11,,"2021-08-17 00:00:00"
"Larch Pug","Eupithecia lariciata",1,11,,"2021-07-15 00:00:00"
"Gold Spot","Plusia festucae",1,11,,"2014-09-28 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,11,,"2022-08-15 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,11,,"2019-06-06 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,11,,"2019-06-23 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,11,,"2023-09-26 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,11,,"2022-08-01 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,11,,"2022-08-23 00:00:00"
"Dusky Pearl","Udea prunalis",1,11,,"2021-07-20 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,11,,"2016-06-07 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,11,,"2023-09-08 00:00:00"
"Rush Marble","Bactra lancealana",1,11,,"2021-08-14 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,11,,"2022-07-27 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,11,,"2019-05-19 00:00:00"
"White-line Dart","Euxoa tritici",1,10,,"2020-08-26 00:00:00"
"Little Grey","Eudonia lacustrata",1,10,,"2014-06-27 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,10,,"2023-08-26 00:00:00"
"The Herald","Scoliopteryx libatrix",1,10,,"2019-04-30 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,10,,"2023-08-13 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,10,,"2011-11-07 00:00:00"
"The Magpie","Abraxas grossulariata",1,10,,"2017-07-26 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,10,,"2016-06-13 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,10,,"2023-08-26 00:00:00"
"Barred Red","Hylaea fasciaria",1,10,,"2015-07-28 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,10,,"2023-08-25 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,10,,"2024-05-25 00:00:00"
"Ghost Moth","Hepialus humuli",1,10,,"2020-06-17 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,10,,"2023-08-13 00:00:00"
"The Lychnis","Hadena bicruris",1,9,,"2023-06-08 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,9,,"2021-06-05 00:00:00"
"Festooned Roller","Ancylis geminana",1,9,,"2018-06-21 00:00:00"
"December Moth","Poecilocampa populi",1,9,,"2021-11-14 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,9,,"2016-05-07 00:00:00"
"Early Thorn","Selenia dentaria",1,9,,"2019-04-24 00:00:00"
"Larch-bud Moth","Spilonota laricana",1,9,,"2020-08-13 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,9,,"2023-09-03 00:00:00"
"Regal Piercer","Pammene regiana",1,9,,"2023-07-05 00:00:00"
"Purple Clay","Diarsia brunnea",1,9,,"2014-07-06 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,9,,"2014-05-19 00:00:00"
"Large White","Pieris brassicae",1,9,,"2023-06-14 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,9,,"2020-08-13 00:00:00"
"The Campion","Sideridis rivularis",1,9,,"2014-06-27 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,9,,"2021-07-26 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,9,,"2023-08-13 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,9,,"2014-05-28 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,9,,"2023-09-10 00:00:00"
"The Chestnut","Conistra vaccinii",1,9,,"2014-09-26 00:00:00"
Grass-veneer,"Crambus pascuella",1,9,,"2019-06-16 00:00:00"
,"Paraswammerdamia conspersella",1,8,,"2020-07-26 00:00:00"
"Painted Lady","Vanessa cardui",1,8,,"2021-05-11 00:00:00"
"Fox Moth","Macrothylacia rubi",1,8,,"2019-06-16 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,8,,"2022-08-15 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,8,,"2024-04-01 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,8,,"2023-08-19 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,8,,"2022-08-19 00:00:00"
"Ashy Button","Acleris sparsana",1,8,,"2023-09-23 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,8,,"2022-08-01 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,8,,"2010-08-24 00:00:00"
"Little Cosmet","Mompha raschkiella",1,8,,"2017-08-19 00:00:00"
"Dotted Shade","Eana osseana",1,8,,"2021-08-08 00:00:00"
"Least Black Arches","Nola confusalis",1,8,,"2024-05-16 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,8,,"2024-05-09 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,8,,"2013-08-19 00:00:00"
,"Nematopogon pilella",1,8,,"2023-06-13 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,8,,"2023-08-27 00:00:00"
"Turnip Moth","Agrotis segetum",1,8,,"2014-10-21 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,8,,"2023-06-13 00:00:00"
"Puss Moth","Cerura vinula",1,8,,"2023-05-13 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,8,,"2020-04-21 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,8,,"2023-06-12 00:00:00"
,"Yponomeuta rorrella",1,7,,"2023-09-05 00:00:00"
"Small Dotted Buff","Photedes minima",1,7,,"2014-07-06 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,7,,"2023-06-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,7,,"2023-08-17 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,7,,"2020-08-12 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,7,,"2013-09-12 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,7,,"2014-07-06 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,7,,"2010-08-16 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,7,,"2014-07-05 00:00:00"
"Small Quaker","Orthosia cruda",1,7,,"2011-04-24 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,7,,"2022-09-04 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,7,,"2017-07-13 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,7,,"2014-08-16 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,7,,"2019-06-25 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,7,,"2020-08-26 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,7,,"2015-09-22 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,6,,"2016-06-03 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,6,,"2023-09-09 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,6,,"2020-08-19 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,6,,"2024-02-15 00:00:00"
"Swallow Prominent","Pheosia tremula",1,6,,"2020-08-10 00:00:00"
"Small Clouded Brindle","Apamea unanimis",1,6,,"2016-06-18 00:00:00"
"The V-Moth","Macaria wauaria",1,6,,"2010-08-03 00:00:00"
"Haworth's Minor","Celaena haworthii",1,6,,"2013-09-09 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,6,,"2023-07-13 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2017-06-14 00:00:00"
"Gold Spangle","Autographa bractea",1,6,,"2017-07-26 00:00:00"
"Marbled Coronet","Hadena confusa",1,6,,"2023-06-13 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,6,,"2023-08-28 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,6,,"2017-05-29 00:00:00"
"Beautiful Snout","Hypena crassalis",1,6,,"2012-06-29 00:00:00"
"Thistle Conch","Aethes cnicana",1,6,,"2020-06-26 00:00:00"
"Golden Plusia","Polychrysia moneta",1,6,,"2023-08-13 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,6,,"2017-06-19 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",1,6,,"2023-08-17 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,6,,"2023-08-26 00:00:00"
"Pearl Veneer","Agriphila straminella",1,6,,"2023-08-13 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,6,,"2024-05-01 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,6,,"2019-08-08 00:00:00"
"The Anomalous","Stilbia anomala",1,6,,"2023-08-25 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,6,,"2014-06-19 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,6,,"2014-07-06 00:00:00"
"The Rivulet","Perizoma affinitata",1,6,,"2018-05-31 00:00:00"
"Dotted Border","Agriopis marginaria",1,5,,"2024-03-01 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,5,,"2019-09-04 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,5,,"2020-06-02 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,5,,"2023-08-02 00:00:00"
"Lesser Common Rustic","Mesapamea didyma",1,5,,"2020-06-26 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,5,,"2014-06-10 00:00:00"
"Emperor Moth","Saturnia pavonia",1,5,,"2024-05-08 00:00:00"
"Green Carpet","Colostygia pectinataria",1,5,,"2014-07-05 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,5,,"2023-09-10 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,5,,"2022-07-19 00:00:00"
"Small Birch Bell","Epinotia ramella",1,5,,"2013-08-27 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,5,,"2020-08-13 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,5,,"2017-06-19 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,5,,"2019-07-21 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,5,,"2023-09-07 00:00:00"
Cameo,"Crypsedra gemmea",1,5,,"2013-09-10 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,5,,"2017-06-12 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,5,,"2023-06-12 00:00:00"
"Currant Pug","Eupithecia assimilata",1,5,,"2023-05-31 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,5,,"2023-08-21 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,5,,"2020-08-17 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,5,,"2019-06-13 00:00:00"
"Cacao Moth","Ephestia elutella",1,5,,"2023-05-28 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,5,,"2021-08-09 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,5,,"2023-06-14 00:00:00"
"Cork Moth","Nemapogon cloacella",1,5,,"2020-06-22 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,5,,"2010-07-31 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,5,,"2010-07-27 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,5,,"2020-07-20 00:00:00"
"Straw Dot","Rivula sericealis",1,5,,"2023-08-26 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,5,,"2019-07-26 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,5,,"2020-08-14 00:00:00"
Brimstone,"Gonepteryx rhamni",1,4,,"2019-04-14 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,4,,"2023-07-26 00:00:00"
"Small Copper","Lycaena phlaeas",1,4,,"2023-09-06 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,4,,"2024-05-24 00:00:00"
"The Spectacle","Abrostola tripartita",1,4,,"2014-06-12 00:00:00"
"Poplar Lutestring","Tethea or",1,4,,"2023-06-12 00:00:00"
"Neglected Rustic","Xestia castanea",1,4,,"2023-08-17 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,4,,"2014-06-20 00:00:00"
"The Phoenix","Eulithis prunata",1,4,,"2013-09-09 00:00:00"
"Large Grey","Scoparia subfusca",1,4,,"2015-08-19 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,4,,"2021-07-27 00:00:00"
"Great Brocade","Eurois occulta",1,4,,"2023-08-26 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,4,,"2010-08-19 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,4,,"2015-09-01 00:00:00"
"Clouded Buff","Diacrisia sannio",1,4,,"2019-06-20 00:00:00"
"The Gothic","Naenia typica",1,4,,"2013-08-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,4,,"2014-05-21 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,4,,"2017-08-19 00:00:00"
"Pale November Moth","Epirrita christyi",1,4,,"2013-10-19 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,4,,"2023-07-28 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,4,,"2013-08-01 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,4,,"2019-04-21 00:00:00"
"Red Piercer","Lathronympha strigana",1,4,,"2023-06-15 00:00:00"
"Garden Pebble","Evergestis forficalis",1,4,,"2014-09-15 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,4,,"2019-05-19 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,4,,"2024-05-15 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,4,,"2017-05-22 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,4,,"2023-06-14 00:00:00"
"Light Streak","Pleurota bicostella",1,4,,"2019-06-19 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,4,,"2019-07-26 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,4,,"2010-08-01 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,4,,"2023-09-03 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,4,,"2023-08-06 00:00:00"
"Buff-marked Neb","Monochroa lucidella",1,4,,"2015-08-17 00:00:00"
"Small Dusty Wave","Idaea seriata",1,4,,"2013-09-04 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,4,,"2023-07-29 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,4,,"2014-05-29 00:00:00"
"Marbled Piercer","Cydia splendana",1,4,,"2019-08-27 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,4,,"2022-08-20 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,4,,"2023-08-17 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,4,,"2021-07-10 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,4,,"2023-05-15 00:00:00"
