Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Rush Marble","Bactra lancealana",1,4,,"2010-07-15 00:00:00"
"Common Marble","Celypha lacunana",1,4,,"2010-07-15 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,4,,"2010-07-15 00:00:00"
"Common Roller","Ancylis badiana",1,4,,"2010-07-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,3,,"2010-07-15 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2010-07-15 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2010-07-15 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,3,,"2010-06-28 00:00:00"
"Common Blue","Polyommatus icarus",1,3,,"2010-07-15 00:00:00"
Grass-veneer,"Crambus pascuella",1,3,,"2010-07-15 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,3,,"2010-07-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2010-06-28 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2010-06-28 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2010-07-15 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2009-07-21 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2010-07-15 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2010-06-28 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2010-07-15 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2010-06-28 00:00:00"
"Straw Dot","Rivula sericealis",1,2,,"2010-07-15 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2010-07-15 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2010-07-15 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2010-06-01 00:00:00"
"Raspberry Moth","Lampronia corticella",1,2,,"2010-07-15 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2010-07-15 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2010-07-15 00:00:00"
"Meadow Brown","Maniola jurtina",1,2,,"2010-07-15 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,2,,"2010-06-01 00:00:00"
"Small Heath","Coenonympha pamphilus",1,2,,"2010-06-28 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2010-07-15 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2010-06-28 00:00:00"
,"Denisia stipella",1,1,,"2010-06-01 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2010-06-01 00:00:00"
"Great Bell","Epiblema grandaevana",1,1,,"2010-06-01 00:00:00"
"Small Purple-barred","Phytometra viridaria",1,1,,"2010-06-01 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2010-06-28 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2010-06-01 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2009-07-21 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2010-07-15 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2009-06-22 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2009-07-21 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2009-07-21 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2009-07-21 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2009-07-21 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2010-06-01 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2010-06-01 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2010-06-28 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-07-15 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2010-07-15 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-06-28 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-15 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-15 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2010-06-28 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2010-07-15 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2010-07-15 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-06-01 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2010-07-15 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2010-06-01 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-15 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2010-06-01 00:00:00"
,"Nematopogon pilella",1,1,,"2010-06-01 00:00:00"
,"Nematopogon robertella",1,1,,"2010-06-01 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2009-06-22 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2010-06-01 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2010-06-01 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-01 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2010-06-01 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2010-07-15 00:00:00"
