Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Emperor Moth";"Saturnia pavonia";2;2;;"2015-05-05 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2019-07-10 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;2;;"2019-07-10 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;2;;"2019-07-10 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2009-08-03 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2009-08-03 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2009-08-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2009-08-03 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2009-08-03 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2009-08-03 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2009-08-03 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2009-08-03 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2009-08-03 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2009-08-03 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2009-08-03 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2009-08-03 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2009-08-03 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2009-08-03 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2009-08-03 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2009-08-03 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2009-08-03 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2009-08-03 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2009-08-03 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2009-08-03 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2009-08-03 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2009-08-03 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2009-08-03 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2009-08-03 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2009-08-03 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2009-08-03 00:00:00"
"Small White";"Pieris rapae";1;1;;"2008-10-09 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2009-08-03 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2019-07-10 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-07-10 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2009-08-03 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2009-08-03 00:00:00"
