Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2015-06-24 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2016-06-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-03-27 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2015-06-24 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2010-07-03 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2021-07-30 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2016-06-06 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2015-06-24 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2011-05-27 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2013-07-07 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2015-06-24 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2016-06-03 00:00:00"
Forester;"Adscita statices";1;1;;"2015-06-24 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-05-27 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2015-06-24 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2015-06-24 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2010-05-23 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2006-07-08 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-05-27 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2012-05-27 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2011-05-27 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2019-05-26 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2003-09-07 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2015-06-24 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2012-05-27 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2015-06-24 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2012-05-27 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2011-05-27 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2010-05-22 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-05-27 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2011-05-27 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2012-05-27 00:00:00"
;"Prolita sexpunctella";1;1;;"2011-05-27 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2011-05-27 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-05-27 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-05-27 00:00:00"
Fiolglansmøll;"Pancalia schwarzella";1;1;;"2011-05-27 00:00:00"
