Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Piercer";"Lathronympha strigana";1;2;;"2010-06-24 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2010-06-24 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2010-06-24 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2010-06-24 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2010-06-24 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2010-06-24 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2010-06-24 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2010-06-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2010-06-24 00:00:00"
Sølvskyggevikler;"Eana argentana";1;2;;"2010-06-24 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-06-24 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2010-06-24 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-06-23 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;1;;"2010-06-23 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-06-23 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-06-24 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2010-06-23 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2010-06-23 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-06-23 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2010-06-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2010-06-24 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2010-06-23 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2010-06-23 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2010-06-24 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-06-23 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-06-23 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-06-24 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-06-23 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-06-24 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2010-06-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2010-06-23 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2010-06-23 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-06-23 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-06-23 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2010-06-24 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2010-06-23 00:00:00"
