Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"2016-06-06 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2016-06-06 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2016-06-06 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2016-06-06 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2016-06-06 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2016-06-06 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2016-06-06 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,1,,"2016-06-06 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2016-06-06 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2016-06-06 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2016-06-06 00:00:00"
