Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orache Moth";"Trachea atriplicis";1;5;;"2015-07-07 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2015-07-07 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;5;;"2015-07-07 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2015-07-07 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;4;;"2015-07-07 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;4;;"2015-07-07 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;4;;"2015-07-07 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;4;;"2015-07-07 00:00:00"
"Spruce Carpet";"Thera variata";1;4;;"2015-07-07 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;4;;"2015-07-07 00:00:00"
"Light Emerald";"Campaea margaritaria";1;4;;"2015-07-07 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;4;;"2015-07-07 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;4;;"2015-07-07 00:00:00"
"Heart and Club";"Agrotis clavis";1;4;;"2015-07-07 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;4;;"2015-07-07 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;4;;"2015-07-07 00:00:00"
"Mottled Beauty";"Alcis repandata";1;4;;"2015-07-07 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;4;;"2015-07-07 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;4;;"2015-07-07 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;4;;"2015-07-07 00:00:00"
"Bordered White";"Bupalus piniaria";1;4;;"2015-07-07 00:00:00"
"Thistle Conch";"Aethes cnicana";1;4;;"2015-07-07 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;4;;"2015-07-07 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2015-07-07 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;4;;"2015-07-07 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;4;;"2015-07-07 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;4;;"2015-07-07 00:00:00"
"Poplar Lutestring";"Tethea or";1;4;;"2015-07-07 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2015-07-07 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2015-07-07 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;4;;"2015-07-07 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;4;;"2015-07-07 00:00:00"
"Peacock Moth";"Macaria notata";1;4;;"2015-07-07 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;4;;"2015-07-07 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;4;;"2015-07-07 00:00:00"
"Red Piercer";"Lathronympha strigana";1;4;;"2015-07-07 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;4;;"2015-07-07 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2015-07-07 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;4;;"2015-07-07 00:00:00"
"Common Wave";"Cabera exanthemata";1;4;;"2015-07-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;4;;"2015-07-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2015-07-07 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;4;;"2015-07-07 00:00:00"
"Straw Dot";"Rivula sericealis";1;4;;"2015-07-07 00:00:00"
"Large Grey";"Scoparia subfusca";1;4;;"2015-07-07 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;3;;"2015-07-07 00:00:00"
Flame;"Axylia putris";1;3;;"2015-07-07 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;3;;"2015-07-07 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;3;;"2015-07-07 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;3;;"2015-07-07 00:00:00"
"Hoary Bell";"Eucosma cana";1;3;;"2015-07-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2015-07-07 00:00:00"
"Plain Wave";"Idaea straminata";1;3;;"2015-07-07 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2015-07-07 00:00:00"
"Peppered Moth";"Biston betularia";1;3;;"2015-07-07 00:00:00"
Krattengmåler;"Idaea deversaria";1;3;;"2015-07-07 00:00:00"
Buff-tip;"Phalera bucephala";1;3;;"2015-07-07 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;3;;"2015-07-07 00:00:00"
Blood-vein;"Timandra comae";1;3;;"2015-07-01 00:00:00"
;"Mompha idaei";1;3;;"2015-07-07 00:00:00"
"Riband Wave";"Idaea aversata";1;3;;"2015-07-07 00:00:00"
Grass-veneer;"Crambus pascuella";1;3;;"2015-07-07 00:00:00"
"Small Magpie";"Anania hortulata";1;3;;"2015-07-03 00:00:00"
"Common Sweep";"Psyche casta";1;3;;"2015-07-07 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;3;;"2015-07-07 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;3;;"2015-07-07 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;3;;"2015-07-07 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;3;;"2015-07-07 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;3;;"2015-07-07 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2015-07-07 00:00:00"
"Small Dotted Buff";"Photedes minima";1;3;;"2015-07-07 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2015-07-07 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2015-07-07 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2015-07-07 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;3;;"2015-07-07 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;3;;"2015-07-07 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;3;;"2015-07-07 00:00:00"
"Meadow Brown";"Maniola jurtina";1;3;;"2015-07-07 00:00:00"
"Muslin Footman";"Nudaria mundana";1;3;;"2015-07-07 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;3;;"2015-07-07 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;3;;"2015-07-07 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2015-07-07 00:00:00"
"Small Black Arches";"Meganola strigula";1;3;;"2015-07-07 00:00:00"
"The Spectacle";"Abrostola tripartita";1;3;;"2015-07-07 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2015-07-07 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;3;;"2015-07-07 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;3;;"2015-07-07 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;3;;"2015-07-07 00:00:00"
"Grey Dagger";"Acronicta psi";1;3;;"2015-07-07 00:00:00"
"Knot Grass";"Acronicta rumicis";1;3;;"2015-07-07 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;3;;"2015-07-07 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;3;;"2015-07-07 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;3;;"2015-07-07 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;3;;"2015-07-07 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2015-07-07 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2015-07-07 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;3;;"2015-07-07 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;3;;"2015-07-07 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;3;;"2015-07-07 00:00:00"
"Lemon Bell";"Thiodia citrana";1;3;;"2015-07-07 00:00:00"
;"Metalampra cinnamomea";1;3;;"2015-07-07 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;3;;"2015-07-07 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;3;;"2015-07-07 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;3;;"2015-07-07 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2015-07-07 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2015-07-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;2;;"2015-07-07 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;2;;"2015-07-03 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;2;;"2015-07-07 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2015-07-07 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2015-07-03 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"2015-07-07 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2015-07-07 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2015-07-07 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2015-07-07 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2015-07-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2015-07-07 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2015-07-07 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2015-07-07 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;2;;"2015-07-07 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2015-07-07 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;2;;"2015-07-07 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2015-07-07 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2015-07-07 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2015-07-07 00:00:00"
"Sallow Kitten";"Furcula furcula";1;2;;"2015-07-07 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2015-07-07 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;2;;"2015-07-07 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2015-07-01 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2015-07-07 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2015-07-07 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2015-07-07 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2015-07-07 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2015-07-07 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;2;;"2015-07-01 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2015-07-07 00:00:00"
"Dark Brocade";"Mniotype adusta";1;2;;"2015-07-01 00:00:00"
"Dusky Peacock";"Macaria signaria";1;2;;"2015-07-07 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2015-07-07 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;2;;"2015-07-07 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2015-07-07 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";1;2;;"2015-07-07 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2015-07-01 00:00:00"
"Common Plume";"Emmelina monodactyla";1;2;;"2015-07-07 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2015-07-07 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;2;;"2015-07-07 00:00:00"
"Pine Tortrix";"Archips oporana";1;2;;"2015-07-07 00:00:00"
"Bright Neb";"Argolamprotes micella";1;2;;"2015-07-07 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;2;;"2015-07-07 00:00:00"
"Blackthorn Argent";"Argyresthia spinosella";1;2;;"2015-07-07 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;2;;"2015-07-07 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2015-07-07 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;2;;"2015-07-07 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2015-07-03 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;2;;"2015-07-07 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;2;;"2015-07-07 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;2;;"2015-07-07 00:00:00"
"Elder Pearl";"Anania coronata";1;2;;"2015-07-07 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;2;;"2015-07-07 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;2;;"2015-07-07 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;2;;"2015-07-03 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;2;;"2015-07-07 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;2;;"2015-07-07 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;2;;"2015-07-07 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;2;;"2015-07-07 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;2;;"2015-07-07 00:00:00"
;"Montescardia tessulatellus";1;2;;"2015-07-07 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;2;;"2015-07-07 00:00:00"
"Sallow Marble";"Apotomis capreana";1;2;;"2015-07-07 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;2;;"2015-07-03 00:00:00"
"Lobster Moth";"Stauropus fagi";1;2;;"2015-07-07 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;2;;"2015-07-07 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;2;;"2015-07-07 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2015-07-07 00:00:00"
;"Neofriseria peliella";1;2;;"2015-07-07 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;2;;"2015-07-07 00:00:00"
"Valerian Pug";"Eupithecia valerianata";1;2;;"2015-07-07 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;2;;"2015-07-07 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;1;;"2015-07-01 00:00:00"
;"Elachista consortella";1;1;;"2015-07-07 00:00:00"
"Thatch Tubic";"Borkhausenia minutella";1;1;;"2015-07-07 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2014-06-26 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2015-07-03 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2015-07-03 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2014-09-05 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2014-09-05 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2014-09-05 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2015-07-03 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2015-07-07 00:00:00"
Gulrandvikler;"Spatalistis bifasciana";1;1;;"2015-07-07 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2015-07-03 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2015-07-03 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2015-07-03 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2015-07-07 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2014-09-05 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2014-09-05 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2014-06-26 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2014-06-26 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"2015-07-07 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";1;1;;"2015-07-01 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";1;1;;"2014-06-26 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2015-07-03 00:00:00"
"Mottled Marble";"Bactra furfurana";1;1;;"2015-07-07 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2014-06-26 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2015-07-03 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2015-07-01 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2014-09-05 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2014-06-26 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2015-07-07 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2014-06-26 00:00:00"
"Six-spot Neb";"Chrysoesthia sexguttella";1;1;;"2015-07-07 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2015-07-03 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2014-06-26 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2014-06-26 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2015-07-07 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2014-06-26 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2015-07-03 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2014-06-26 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2015-07-07 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2015-07-07 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2014-06-26 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2014-09-05 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2014-09-05 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2014-09-05 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;1;;"2015-07-01 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2015-07-03 00:00:00"
"Tinted Tubic";"Crassa tinctella";1;1;;"2015-07-07 00:00:00"
"Short-barred Yellow Conch";"Aethes dilucidana";1;1;;"2014-06-26 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2015-07-03 00:00:00"
;"Denisia similella";1;1;;"2014-06-26 00:00:00"
"Burdock Neb";"Metzneria lappella";1;1;;"2015-07-07 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2014-09-05 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2015-07-07 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2014-09-05 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2014-09-05 00:00:00"
"Maritime Bell";"Eucosma lacteana";1;1;;"2015-07-07 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2014-06-26 00:00:00"
;"Caloptilia suberinella";1;1;;"2014-09-05 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2015-07-07 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2014-06-26 00:00:00"
"Small White";"Pieris rapae";1;1;;"2014-06-26 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2015-07-07 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2014-06-26 00:00:00"
"Eyelet Sober";"Thiotricha subocellea";1;1;;"2014-06-26 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2014-06-26 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2014-09-05 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2015-07-03 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2014-09-05 00:00:00"
"Triangle-marked Roller";"Ancylis achatana";1;1;;"2015-07-07 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2014-06-26 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2014-06-26 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2014-06-26 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2015-07-03 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2015-07-07 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2014-09-05 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2015-07-07 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2015-07-07 00:00:00"
"The Confused";"Apamea furva";1;1;;"2014-06-26 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2015-07-07 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2015-07-07 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2015-07-03 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2015-07-07 00:00:00"
"Frosted Orange";"Gortyna flavago";1;1;;"2014-09-05 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2014-06-26 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2015-07-07 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2014-06-26 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2015-07-03 00:00:00"
;"Archinemapogon yildizae";1;1;;"2015-07-07 00:00:00"
"Thrift Neb";"Aristotelia brizella";1;1;;"2014-06-26 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2015-07-03 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2014-09-05 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2015-07-07 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2015-07-01 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2014-09-05 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2015-07-07 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;1;;"2015-07-03 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2014-09-05 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2015-07-01 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;1;;"2015-07-03 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2015-07-07 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2015-07-07 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2015-07-07 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2015-07-07 00:00:00"
Rosenkjukemøll;"Agnathosia mendicella";1;1;;"2014-06-26 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2014-06-26 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2014-09-05 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2015-07-01 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2015-07-03 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2015-07-07 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;1;;"2014-09-05 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2014-09-05 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2014-06-26 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2015-07-07 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2015-07-07 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2015-07-07 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2014-06-26 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2014-06-26 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2014-06-26 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;1;;"2015-07-07 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2014-09-05 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2015-07-07 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2014-09-05 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2015-07-07 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;1;;"2014-09-05 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2014-06-26 00:00:00"
Hvitbåndnellikfly;"Hadena compta";1;1;;"2014-06-26 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2014-09-05 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2014-09-05 00:00:00"
Eikeløvmåler;"Cyclophora quercimontaria";1;1;;"2015-07-01 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2014-06-26 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"2014-09-05 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2014-06-26 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;1;;"2015-07-03 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2015-07-01 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2014-06-26 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2015-07-07 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2014-09-05 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2014-09-05 00:00:00"
"Dusted Flat-body";"Agonopterix assimilella";1;1;;"2015-07-03 00:00:00"
"Powdered Flat-body";"Agonopterix curvipunctosa";1;1;;"2014-06-26 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2014-09-05 00:00:00"
