Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,13,,"2024-04-15 00:00:00"
"Orange Tip","Anthocharis cardamines",3,9,,"2024-05-20 00:00:00"
"Small White","Pieris rapae",2,5,,"2021-06-02 00:00:00"
"Comma Butterfly","Polygonia c-album",2,4,,"2024-05-06 00:00:00"
"Peacock Butterfly","Aglais io",2,4,,"2022-04-18 00:00:00"
"Green Hairstreak","Callophrys rubi",2,4,,"2024-05-20 00:00:00"
"Red Admiral","Vanessa atalanta",2,3,,"2022-06-08 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,3,,"2023-04-28 00:00:00"
Brimstone,"Gonepteryx rhamni",2,3,,"2023-05-24 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2020-07-04 00:00:00"
Swallowtail,"Papilio machaon",1,3,,"2023-06-19 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2014-09-07 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2021-08-28 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2020-07-04 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2020-07-04 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2020-07-04 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2011-07-09 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2020-09-28 00:00:00"
