Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Orange Tip";"Anthocharis cardamines";1;1;;"2009-06-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-06-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2009-06-28 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-28 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-06-28 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-06-28 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2009-06-28 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-28 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2009-06-28 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2009-06-28 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-28 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2009-06-28 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-06-28 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-06-28 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2009-06-28 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-06-28 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2009-06-28 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-28 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-28 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-28 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2009-06-28 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2009-06-28 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2009-06-28 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-28 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2009-06-28 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2009-06-28 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2009-06-28 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2009-06-28 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2009-06-28 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2009-06-28 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2009-06-28 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2009-06-28 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2009-06-28 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2009-06-28 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2009-06-28 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2009-06-28 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2009-06-28 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2009-06-28 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2009-06-28 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2009-06-28 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2009-06-28 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2009-06-28 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2009-06-28 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2009-06-28 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2009-06-28 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2009-06-28 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2009-06-28 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2009-06-28 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-06-28 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2009-06-28 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2009-06-28 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-28 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2009-06-28 00:00:00"
"Waved Carpet";"Hydrelia sylvata";1;1;;"2009-06-28 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2009-06-28 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2009-06-28 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-28 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2009-06-28 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2009-06-28 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-28 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2009-06-28 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-28 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"2009-06-28 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2009-06-28 00:00:00"
