Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ingrailed Clay";"Diarsia mendica";1;57;;"2019-07-29 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;43;;"2019-07-26 00:00:00"
"Dotted Shade";"Eana osseana";1;32;;"2019-07-29 00:00:00"
Heimosemott;"Eudonia sudetica";1;30;;"2019-07-26 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;27;;"2019-07-29 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;26;;"2019-07-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;25;;"2019-07-26 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;18;;"2019-07-29 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;17;;"2019-07-15 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;16;;"2018-07-25 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;15;;"2018-08-18 00:00:00"
Klokkeengmott;"Udea nebulalis";1;15;;"2019-07-25 00:00:00"
"The Shears";"Hada plebeja";1;14;;"2019-07-12 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;14;;"2018-07-17 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;12;;"2019-07-26 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;12;;"2019-07-29 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;10;;"2019-07-29 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;10;;"2019-07-12 00:00:00"
"Northern Spinach";"Eulithis populata";1;10;;"2018-07-30 00:00:00"
Sølvskyggevikler;"Eana argentana";1;8;;"2016-07-29 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;8;;"2019-07-25 00:00:00"
"Iris Rover Moth";"Hillia iris";1;7;;"2018-07-28 00:00:00"
"Spruce Carpet";"Thera variata";1;7;;"2018-07-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;6;;"2019-07-13 00:00:00"
Kobberfly;"Chersotis cuprea";1;6;;"2019-07-29 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;6;;"2019-07-29 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;6;;"2019-07-29 00:00:00"
"July Highflyer";"Hydriomena furcata";1;5;;"2018-07-30 00:00:00"
"Dark Brocade";"Mniotype adusta";1;5;;"2019-07-29 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;5;;"2019-07-29 00:00:00"
"Great Brocade";"Eurois occulta";1;5;;"2019-07-29 00:00:00"
"Grått taigafly";"Xestia speciosa";1;5;;"2018-07-03 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;4;;"2019-07-26 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2019-07-26 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;4;;"2016-07-15 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;4;;"2019-07-26 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2016-07-21 00:00:00"
"Northern Dart";"Xestia alpicola";1;3;;"2016-07-25 00:00:00"
"Dusky Brocade";"Apamea remissa";1;3;;"2019-07-29 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;3;;"2018-07-25 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;3;;"2016-09-24 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2019-07-12 00:00:00"
"Fiolett heifly";"Anarta colletti";1;2;;"2017-07-02 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;2;;"2016-07-20 00:00:00"
"The Grey";"Hadena caesia";1;2;;"2015-08-02 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2018-07-22 00:00:00"
"Glaucous Shears";"Papestra biren";1;2;;"2015-07-29 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2016-07-09 00:00:00"
"Small Square-spot";"Diarsia rubi";1;2;;"2017-07-04 00:00:00"
;"Monochroa saltenella";1;2;;"2019-07-25 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2015-07-29 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2019-07-25 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2016-07-13 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2015-07-26 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2015-07-08 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2016-09-25 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2019-07-25 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2016-07-18 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2016-07-26 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2016-09-25 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2018-07-30 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2016-07-26 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2018-08-18 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2019-07-29 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2019-07-12 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2019-07-26 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2016-07-26 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2016-07-15 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2016-07-25 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2018-07-22 00:00:00"
"The Confused";"Apamea furva";1;1;;"2019-07-25 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2016-07-13 00:00:00"
;"Chionodes continuella";1;1;;"2015-07-29 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2015-07-05 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2015-07-29 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2016-07-28 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2015-10-05 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2015-07-05 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2016-07-10 00:00:00"
