Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2011-09-04 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2011-09-04 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-09-04 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2011-09-04 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-09-04 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2011-09-04 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2011-09-04 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2011-09-04 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2011-09-04 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2011-09-04 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2011-09-04 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2011-09-04 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2011-09-04 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2011-09-04 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2011-09-04 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2011-09-04 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2011-09-04 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2011-09-04 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2011-09-04 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-09-04 00:00:00"
