Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"2014-06-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2014-06-03 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-06-03 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2009-09-19 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2009-09-19 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-09-19 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2009-09-19 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2009-09-19 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2009-09-19 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2009-09-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2009-09-19 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2009-09-19 00:00:00"
