Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;3;;"2015-08-19 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2015-08-19 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2015-08-19 00:00:00"
"Red Admiral";"Vanessa atalanta";1;3;;"2015-08-19 00:00:00"
"Painted Lady";"Vanessa cardui";1;3;;"2015-08-19 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-07-21 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2014-07-21 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2014-07-21 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-27 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2018-07-21 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2010-09-07 00:00:00"
