Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Broom Moth","Ceramica pisi",1,4,,"2017-06-16 00:00:00"
"Marbled White Spot","Deltote pygarga",1,4,,"2017-06-16 00:00:00"
"Common Marble","Celypha lacunana",1,4,,"2017-06-16 00:00:00"
"Elder Pearl","Anania coronata",1,4,,"2017-06-16 00:00:00"
"Brown Rustic","Rusina ferruginea",1,4,,"2017-06-16 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,4,,"2017-06-16 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,4,,"2017-06-16 00:00:00"
"Cream Wave","Scopula incanata",1,4,,"2017-06-16 00:00:00"
"Common Wave","Cabera exanthemata",1,4,,"2017-06-16 00:00:00"
"Dusky Pearl","Udea prunalis",1,4,,"2017-06-16 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,4,,"2017-06-16 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,4,,"2017-06-16 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2017-06-16 00:00:00"
"Cork Moth","Nemapogon cloacella",1,4,,"2017-06-16 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,3,,"2017-06-16 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2017-06-16 00:00:00"
"Cream Wave","Scopula floslactata",1,3,,"2017-06-16 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,3,,"2017-06-16 00:00:00"
"Common White Wave","Cabera pusaria",1,3,,"2017-06-16 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,3,,"2017-06-16 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2017-06-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2017-06-16 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2017-06-16 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,3,,"2017-06-16 00:00:00"
"Least Bell","Gibberifera simplana",1,3,,"2017-06-16 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,3,,"2017-06-16 00:00:00"
"Hoary Bell","Eucosma cana",1,3,,"2017-06-16 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,3,,"2017-06-16 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,3,,"2017-06-16 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2017-06-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2017-06-15 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"2017-06-16 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,2,,"2016-07-13 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2017-06-16 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,2,,"2017-06-16 00:00:00"
"Currant Pug","Eupithecia assimilata",1,2,,"2016-07-13 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,2,,"2016-07-13 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2016-07-13 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2016-07-13 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2016-07-13 00:00:00"
,"Denisia similella",1,2,,"2017-06-16 00:00:00"
Flekkmåler,"Arichanna melanaria",1,2,,"2016-07-13 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2016-07-13 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2016-07-13 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2017-06-16 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2016-07-13 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,2,,"2017-06-16 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2016-07-13 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2016-07-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2017-06-16 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2016-07-13 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2016-07-13 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2016-07-13 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2016-07-13 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,2,,"2016-07-13 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,2,,"2017-06-16 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2016-07-13 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2016-07-13 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2016-07-13 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2017-06-16 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2016-07-13 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2016-07-13 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"2016-07-13 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2016-07-13 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,2,,"2017-06-15 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2016-07-13 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2016-07-13 00:00:00"
"Straw Dot","Rivula sericealis",1,2,,"2016-07-13 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2016-07-13 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2016-07-13 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2016-07-13 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2017-06-16 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2016-07-13 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2016-07-13 00:00:00"
"Blek engmåler","Idaea pallidata",1,2,,"2017-06-16 00:00:00"
"The Shears","Hada plebeja",1,2,,"2017-06-16 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,2,,"2016-07-13 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,2,,"2016-07-13 00:00:00"
"The Fern","Horisme tersata",1,2,,"2017-06-16 00:00:00"
"Pearly Heath","Coenonympha arcania",1,2,,"2017-06-15 00:00:00"
"Black-veined Moth","Siona lineata",1,2,,"2017-06-16 00:00:00"
"Clouded Buff","Diacrisia sannio",1,2,,"2017-06-16 00:00:00"
"Bud Moth","Spilonota ocellana",1,2,,"2016-07-13 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2017-06-16 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,2,,"2017-06-16 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2017-06-16 00:00:00"
,"Elachista adscitella",1,2,,"2016-07-13 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,2,,"2016-07-13 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,2,,"2016-07-13 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,2,,"2017-06-16 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,2,,"2016-07-13 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,2,,"2016-07-13 00:00:00"
"Lilac Beauty","Apeira syringaria",1,2,,"2016-07-13 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2016-07-13 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,2,,"2017-06-16 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2017-06-16 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2017-06-16 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2017-06-16 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2016-07-13 00:00:00"
"White Plume","Pterophorus pentadactyla",1,2,,"2016-07-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,2,,"2016-07-13 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2016-07-13 00:00:00"
"Plain Wave","Idaea straminata",1,2,,"2016-07-13 00:00:00"
"Great Oak Beauty","Hypomecis roboraria",1,2,,"2016-07-13 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2016-07-13 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,2,,"2017-06-16 00:00:00"
"Pale Shining Brown","Polia bombycina",1,2,,"2016-07-13 00:00:00"
"Birch Knot-horn","Ortholepis betulae",1,2,,"2016-07-13 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,2,,"2016-07-13 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,2,,"2016-07-13 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2016-07-13 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2017-06-16 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2016-07-13 00:00:00"
"Heath Fritillary","Melitaea athalia",1,2,,"2017-06-15 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2016-07-13 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-07-13 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2016-07-13 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2016-07-13 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2016-07-13 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2016-07-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2016-07-13 00:00:00"
Flame,"Axylia putris",1,2,,"2017-06-16 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2016-07-13 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2016-07-13 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2016-07-13 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2016-07-13 00:00:00"
"Common Roller","Ancylis badiana",1,2,,"2017-06-16 00:00:00"
"Barred Marble","Celypha striana",1,2,,"2016-07-13 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2017-06-15 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2016-07-13 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2016-07-13 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,2,,"2017-06-16 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2017-06-16 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2016-07-13 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2016-07-13 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,2,,"2017-06-16 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2017-06-15 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2016-07-13 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2016-07-13 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,2,,"2017-06-16 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2017-06-16 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2016-07-13 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2017-06-16 00:00:00"
,"Montescardia tessulatellus",1,1,,"2016-07-13 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2017-06-16 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2017-06-16 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2016-07-13 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2017-06-16 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2016-07-13 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",1,1,,"2016-07-12 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2016-07-12 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2017-06-16 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2016-07-12 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2016-07-13 00:00:00"
,"Elachista pullicomella",1,1,,"2017-06-16 00:00:00"
,"Elachista humilis",1,1,,"2016-07-13 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2016-07-13 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2016-07-12 00:00:00"
,"Helcystogramma lineolella",1,1,,"2017-06-16 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2017-06-16 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2017-06-16 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,1,,"2016-07-13 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2017-06-16 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2016-07-13 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2016-07-12 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2016-07-13 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,1,,"2017-06-15 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2016-07-13 00:00:00"
"Round-winged Muslin","Thumatha senex",1,1,,"2016-07-13 00:00:00"
,"Metalampra cinnamomea",1,1,,"2016-07-13 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,1,,"2016-07-13 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2017-06-16 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-15 00:00:00"
"Small White","Pieris rapae",1,1,,"2017-06-15 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2016-07-12 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2016-07-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2016-07-12 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2016-07-12 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2016-07-12 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2016-07-12 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-06-15 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2016-07-12 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2016-07-12 00:00:00"
"European (Essex) Skipper","Thymelicus lineola",1,1,,"2016-07-12 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2016-07-12 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2017-06-15 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,1,,"2017-06-15 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2016-07-12 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2016-07-12 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2016-07-12 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2016-07-13 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2016-07-13 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2017-06-16 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2016-07-13 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2016-07-13 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2017-06-16 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2017-06-16 00:00:00"
"The Confused","Apamea furva",1,1,,"2016-07-12 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2016-07-13 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2016-07-13 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2016-07-12 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2016-07-13 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2016-07-13 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2017-06-16 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2017-06-16 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2017-06-16 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2017-06-16 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2016-07-12 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2016-07-13 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2017-06-15 00:00:00"
"Small Fan-foot","Herminia grisealis",1,1,,"2016-07-13 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2016-07-13 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2016-07-13 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2017-06-16 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2016-07-13 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2016-07-13 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2016-07-13 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-07-13 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2016-07-13 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2016-07-13 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2016-07-12 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2017-06-16 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2016-07-12 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2016-07-13 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2016-07-12 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2016-07-12 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2016-07-12 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2016-07-13 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2017-06-16 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2016-07-12 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2017-06-16 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2016-07-12 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2016-07-13 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2016-07-12 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2016-07-12 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2016-07-13 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2016-07-12 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2017-06-16 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2016-07-12 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2016-07-13 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2017-06-15 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2016-07-13 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2016-07-12 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2016-07-12 00:00:00"
"Water Ermine","Spilosoma urticae",1,1,,"2017-06-15 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2016-07-13 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2017-06-15 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2017-06-16 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2016-07-12 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2016-07-12 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2016-07-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2017-06-16 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2016-07-12 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2016-07-12 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2016-07-13 00:00:00"
"Small Long-horn","Nemophora minimella",1,1,,"2016-07-12 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2016-07-13 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2016-07-12 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2017-06-16 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2016-07-13 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2016-07-12 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2017-06-16 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2017-06-15 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2017-06-16 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-16 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2017-06-16 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2017-06-15 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,1,,"2017-06-16 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2017-06-16 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2016-07-12 00:00:00"
"Red Cosmet","Mompha locupletella",1,1,,"2016-07-13 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2016-07-13 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2016-07-12 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2016-07-12 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2017-06-16 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2017-06-15 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2016-07-13 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2016-07-12 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2017-06-16 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,1,,"2017-06-16 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2017-06-16 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2016-07-12 00:00:00"
,"Denisia stipella",1,1,,"2017-06-15 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2017-06-16 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2017-06-16 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2017-06-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-16 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-07-12 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2017-06-16 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,1,,"2016-07-12 00:00:00"
"Obscure Groundling","Bryotropha similis",1,1,,"2017-06-16 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2016-07-12 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2016-07-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2016-07-13 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,1,,"2016-07-12 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2016-07-12 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2016-07-12 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2016-07-13 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2016-07-13 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2016-07-13 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,1,,"2017-06-16 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2016-07-13 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2016-07-13 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2016-07-12 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2016-07-13 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2016-07-13 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2016-07-12 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2016-07-13 00:00:00"
,"Chionodes lugubrella",1,1,,"2017-06-16 00:00:00"
,"Chionodes continuella",1,1,,"2017-06-16 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2016-07-13 00:00:00"
