Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2016-06-04 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-04 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2016-06-04 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2016-06-04 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2016-06-04 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-06-04 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2016-06-04 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-04 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-06-04 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2016-06-04 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2016-06-04 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2016-06-04 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2016-06-04 00:00:00"
