Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";7;10;;"2017-04-14 00:00:00"
"Small Tortoiseshell";"Aglais urticae";7;9;;"2017-04-14 00:00:00"
"Green-veined White";"Pieris napi";5;8;;"2017-06-05 00:00:00"
"Orange Underwing";"Archiearis parthenias";5;6;;"2017-04-14 00:00:00"
"Peacock Butterfly";"Aglais io";5;6;;"2017-04-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";4;8;;"2017-06-05 00:00:00"
"Common Heath";"Ematurga atomaria";4;7;;"2017-06-05 00:00:00"
"Light Orange Underwing";"Archiearis notha";4;4;;"2017-04-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;5;;"2017-06-05 00:00:00"
"Common White Wave";"Cabera pusaria";3;5;;"2016-07-11 00:00:00"
"Common Spruce Bell";"Epinotia tedella";3;4;;"2015-06-16 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";3;4;;"2017-06-05 00:00:00"
"Red Piercer";"Lathronympha strigana";3;4;;"2016-07-11 00:00:00"
"Clouded Border";"Lomaspilis marginata";3;4;;"2016-06-27 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;4;;"2017-06-05 00:00:00"
"Green Hairstreak";"Callophrys rubi";3;4;;"2016-06-04 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";3;4;;"2017-06-05 00:00:00"
Blåbærbladmåler;"Jodis putata";3;4;;"2016-06-04 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";3;4;;"2017-06-05 00:00:00"
"Barred Carpet";"Martania taeniata";3;3;;"2016-07-11 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";3;3;;"2016-07-11 00:00:00"
"Straw Dot";"Rivula sericealis";3;3;;"2016-07-11 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;3;;"2016-06-27 00:00:00"
"Netted Argent";"Argyresthia retinella";3;3;;"2016-06-27 00:00:00"
"Winter Shade";"Tortricodes alternella";3;3;;"2017-03-28 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";2;4;;"2016-07-11 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";2;4;;"2017-06-05 00:00:00"
"Common Marble";"Celypha lacunana";2;4;;"2016-07-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;4;;"2016-07-11 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;4;;"2016-07-11 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2017-06-05 00:00:00"
"Green Long-horn";"Adela reaumurella";2;3;;"2017-06-05 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";2;3;;"2014-06-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;3;;"2016-07-11 00:00:00"
"Common Wave";"Cabera exanthemata";2;3;;"2016-07-11 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;3;;"2014-06-29 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";2;3;;"2017-06-05 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;3;;"2014-06-29 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";2;3;;"2016-06-04 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";2;3;;"2014-06-29 00:00:00"
"Holly Blue";"Celastrina argiolus";2;3;;"2016-06-04 00:00:00"
"Gold Swift";"Phymatopus hecta";2;2;;"2011-07-12 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;2;;"2016-07-11 00:00:00"
"Silver Y";"Autographa gamma";2;2;;"2017-06-05 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";2;2;;"2016-05-24 00:00:00"
"Mottled Beauty";"Alcis repandata";2;2;;"2016-07-11 00:00:00"
"Goat Moth";"Cossus cossus";2;2;;"2011-07-12 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;2;;"2015-06-15 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";2;2;;"2016-06-27 00:00:00"
"Small White";"Pieris rapae";2;2;;"2016-06-04 00:00:00"
"Thistle Conch";"Aethes cnicana";2;2;;"2014-06-23 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";2;2;;"2016-06-27 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";2;2;;"2016-07-11 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2017-03-28 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;2;;"2016-07-11 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;2;;"2016-06-04 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;2;;"2016-07-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;2;;"2016-07-11 00:00:00"
"Little Grey";"Eudonia lacustrata";2;2;;"2016-07-11 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";2;2;;"2014-06-23 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";2;2;;"2014-06-23 00:00:00"
Swallowtail;"Papilio machaon";2;2;;"2016-06-04 00:00:00"
"Large White";"Pieris brassicae";2;2;;"2016-06-04 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;2;;"2016-07-11 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";2;2;;"2016-04-09 00:00:00"
"Feathered Bright";"Incurvaria masculella";2;2;;"2016-05-24 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";2;2;;"2014-06-23 00:00:00"
"Northern Spinach";"Eulithis populata";2;2;;"2016-07-11 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2014-06-29 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;2;;"2016-06-04 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;2;;"2014-06-29 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;2;;"2014-06-29 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2014-06-29 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2014-06-29 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;2;;"2016-07-11 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;2;;"2014-06-29 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2015-06-15 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2014-06-23 00:00:00"
"Buckthorn Bent-wing";"Bucculatrix frangutella";1;1;;"2011-07-11 00:00:00"
;"Swammerdamia compunctella";1;1;;"2014-06-23 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2014-06-23 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2016-07-11 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2014-06-23 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2010-07-10 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2011-07-11 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2016-07-11 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2014-06-23 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2011-07-11 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;1;;"2010-07-10 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2010-07-10 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-06-23 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";1;1;;"2016-06-27 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2016-06-27 00:00:00"
"Dark Alder Midget";"Phyllonorycter kleemannella";1;1;;"2015-06-15 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2015-06-15 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;1;;"2014-06-23 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2012-07-05 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2010-07-10 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2016-07-11 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";1;1;;"2016-05-17 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2015-06-15 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;1;;"2016-04-09 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2014-06-23 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2017-06-05 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2010-07-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2010-07-10 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-06-16 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2010-07-10 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2010-07-10 00:00:00"
Forester;"Adscita statices";1;1;;"2006-07-13 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2014-06-23 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-04 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2014-06-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-10 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-10 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2016-07-11 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2012-07-25 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-10 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2010-07-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2016-07-11 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2016-05-24 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2010-07-10 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2015-06-16 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2010-07-10 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2010-07-10 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-10 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2016-07-11 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2010-07-10 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2010-07-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2010-07-10 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2010-07-10 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2010-07-10 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2016-07-11 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2010-07-10 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2017-06-05 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2014-06-23 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2016-07-11 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2010-07-10 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2010-07-10 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2014-06-23 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2016-07-11 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2016-07-11 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2015-06-16 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2010-07-10 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2016-07-11 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2016-07-11 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2016-07-11 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2016-07-11 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2010-07-10 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2010-07-10 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2016-07-11 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2015-06-15 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2010-07-10 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2017-03-26 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2016-07-11 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2016-07-11 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2014-06-23 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2014-06-23 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2015-06-15 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2014-06-23 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-07-11 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2016-07-11 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2016-07-11 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2014-06-23 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2010-07-10 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2010-07-10 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2017-04-13 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2015-06-15 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2011-07-11 00:00:00"
;"Mompha idaei";1;1;;"2017-06-05 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2016-07-11 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2016-06-04 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2015-06-15 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2016-06-04 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2011-07-11 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2016-07-11 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2015-06-15 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2011-07-11 00:00:00"
