Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"White Ermine";"Spilosoma lubricipeda";1;3;;"2015-07-05 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2015-07-01 00:00:00"
Flame;"Axylia putris";1;1;;"2015-07-05 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2015-07-05 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2015-07-05 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2015-07-05 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2015-06-30 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2015-06-30 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2015-07-05 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2015-07-01 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2015-07-05 00:00:00"
