Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small White";"Pieris rapae";1;1;;"2012-07-08 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-07-08 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2012-07-08 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2012-07-08 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2012-07-08 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2012-07-08 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2012-07-08 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2012-07-08 00:00:00"
Forester;"Adscita statices";1;1;;"2012-07-08 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2012-07-08 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2012-07-08 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-07-08 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2012-07-08 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2012-07-08 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;1;;"2012-07-08 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-07-08 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2012-07-08 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2012-07-08 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2012-07-08 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2012-07-08 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2012-07-08 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-07-08 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2012-07-08 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2012-07-08 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2012-07-08 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2012-07-08 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2012-07-08 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"2012-07-08 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2012-07-08 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2012-07-08 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2012-07-08 00:00:00"
