Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green Hairstreak","Callophrys rubi",3,3,,"2009-06-07 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2022-04-24 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2012-08-20 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2014-07-24 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,1,,"2014-07-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2015-07-01 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2021-06-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2015-07-01 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2014-07-24 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2015-07-01 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-09-17 00:00:00"
