Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";1;2;;"2018-07-23 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2017-07-23 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2018-07-23 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2016-07-30 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2016-07-31 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2018-06-10 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2018-06-10 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2018-06-10 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2018-07-23 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2016-07-31 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2016-07-31 00:00:00"
