Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dusky Brocade","Apamea remissa",1,5,,"2017-07-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,4,,"2017-07-22 00:00:00"
"Small Heath","Coenonympha pamphilus",1,4,,"2017-07-22 00:00:00"
"Sloe Pug","Pasiphila chloerata",1,4,,"2017-07-22 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,4,,"2017-07-22 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,4,,"2017-07-22 00:00:00"
"Thrift Neb","Aristotelia brizella",1,4,,"2017-07-22 00:00:00"
"Brown Rustic","Rusina ferruginea",1,4,,"2017-07-22 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,4,,"2017-07-22 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,4,,"2017-07-22 00:00:00"
Flame,"Axylia putris",1,4,,"2017-07-22 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,4,,"2017-07-22 00:00:00"
"Clouded Border","Lomaspilis marginata",1,4,,"2017-07-22 00:00:00"
"Common White Wave","Cabera pusaria",1,4,,"2017-07-22 00:00:00"
"Chinese Character","Cilix glaucata",1,4,,"2017-07-22 00:00:00"
"Marbled White Spot","Deltote pygarga",1,4,,"2017-07-22 00:00:00"
"Common Blue","Polyommatus icarus",1,4,,"2017-07-22 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,4,,"2017-07-22 00:00:00"
"Common Marble","Celypha lacunana",1,4,,"2017-07-22 00:00:00"
"Silver Y","Autographa gamma",1,4,,"2017-07-22 00:00:00"
"Purple Argent","Argyresthia albistria",1,4,,"2017-07-22 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,4,,"2017-06-24 00:00:00"
"Light Emerald","Campaea margaritaria",1,4,,"2017-07-22 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",1,4,,"2017-07-22 00:00:00"
"Large Emerald","Geometra papilionaria",1,4,,"2017-07-22 00:00:00"
"Red Piercer","Lathronympha strigana",1,4,,"2017-07-22 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,4,,"2017-07-22 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,4,,"2017-07-22 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,3,,"2016-06-18 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,3,,"2017-06-24 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,3,,"2017-07-22 00:00:00"
"Pale Shining Brown","Polia bombycina",1,3,,"2016-06-18 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,3,,"2017-07-22 00:00:00"
"Bright Neb","Argolamprotes micella",1,3,,"2017-07-22 00:00:00"
"Cork Moth","Nemapogon cloacella",1,3,,"2017-07-22 00:00:00"
"Plain Wave","Idaea straminata",1,3,,"2017-07-22 00:00:00"
"Peacock Moth","Macaria notata",1,3,,"2017-07-22 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2017-06-24 00:00:00"
"Grey Arches","Polia nebulosa",1,3,,"2017-07-22 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,3,,"2017-07-22 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,3,,"2017-07-22 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,3,,"2017-07-22 00:00:00"
"Small Fan-foot","Herminia grisealis",1,3,,"2017-06-24 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,3,,"2017-07-22 00:00:00"
"Riband Wave","Idaea aversata",1,3,,"2017-07-22 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2017-07-22 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2017-06-24 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,3,,"2017-06-24 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2017-07-22 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,3,,"2017-07-22 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2017-07-22 00:00:00"
,"Neofriseria peliella",1,3,,"2017-07-22 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2017-07-22 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,3,,"2017-07-22 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,3,,"2017-07-22 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2017-07-22 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,3,,"2017-06-24 00:00:00"
"The Nutmeg","Anarta trifolii",1,3,,"2017-07-22 00:00:00"
"Large White","Pieris brassicae",1,3,,"2017-07-22 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,3,,"2017-07-22 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2017-07-22 00:00:00"
"Little Grey","Eudonia lacustrata",1,3,,"2017-07-22 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,3,,"2017-07-22 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,3,,"2017-07-22 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,3,,"2017-06-24 00:00:00"
"Silky Wainscot","Chilodes maritima",1,3,,"2017-07-22 00:00:00"
"The Lackey","Malacosoma neustria",1,3,,"2017-07-22 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,3,,"2017-07-22 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2017-07-22 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,3,,"2017-07-22 00:00:00"
"Large Grey","Scoparia subfusca",1,3,,"2017-07-22 00:00:00"
"Common Drill","Dichrorampha petiverella",1,3,,"2017-07-22 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,3,,"2017-07-22 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2017-07-22 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2017-07-22 00:00:00"
"The Shears","Hada plebeja",1,3,,"2017-07-22 00:00:00"
"The Confused","Apamea furva",1,3,,"2017-07-22 00:00:00"
"Lemon Bell","Thiodia citrana",1,3,,"2017-07-22 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2017-07-22 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,3,,"2017-07-22 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,3,,"2017-07-22 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,3,,"2017-06-24 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,3,,"2017-07-22 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,3,,"2017-07-22 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,3,,"2017-07-22 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,3,,"2017-07-22 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,3,,"2017-07-22 00:00:00"
"Light Streak","Pleurota bicostella",1,3,,"2017-06-24 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2017-07-22 00:00:00"
"Bluebell Shade","Eana incanana",1,3,,"2017-07-22 00:00:00"
"Shore Marble","Lobesia littoralis",1,3,,"2017-07-22 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2017-07-22 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2016-06-18 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,2,,"2017-07-22 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,2,,"2017-07-22 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2017-07-22 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,2,,"2017-07-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,2,,"2017-07-22 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2017-07-22 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,2,,"2017-07-22 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,2,,"2017-07-22 00:00:00"
"Marbled Grey","Bryophila raptricula",1,2,,"2017-07-22 00:00:00"
"Slender Brindle","Apamea scolopacina",1,2,,"2017-07-22 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2017-07-22 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2017-07-22 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2017-07-22 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2017-07-22 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,2,,"2017-07-22 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2017-07-22 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2017-07-22 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,2,,"2017-07-22 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,2,,"2016-06-18 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,2,,"2017-07-22 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,2,,"2016-06-18 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2017-07-22 00:00:00"
"Pine Marble","Piniphila bifasciana",1,2,,"2017-07-22 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2017-07-22 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2017-07-22 00:00:00"
"Chequered Straw","Evergestis pallidata",1,2,,"2017-07-22 00:00:00"
"The Rivulet","Perizoma affinitata",1,2,,"2017-07-22 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,2,,"2017-07-22 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2017-07-22 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,2,,"2017-07-22 00:00:00"
"White-line Dart","Euxoa tritici",1,2,,"2017-07-22 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,2,,"2016-06-18 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2017-07-22 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,2,,"2017-07-22 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,2,,"2017-07-22 00:00:00"
"Straw Underwing","Thalpophila matura",1,2,,"2017-07-22 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,2,,"2017-07-22 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2016-06-18 00:00:00"
"Brussels Lace","Cleorodes lichenaria",1,2,,"2017-06-24 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2017-07-22 00:00:00"
"American Wax Moth","Vitula serratilineella",1,2,,"2017-07-22 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2017-07-22 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,2,,"2017-07-22 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2016-06-18 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,2,,"2017-06-24 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2017-06-24 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2017-07-22 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,2,,"2016-06-18 00:00:00"
"Clouded Silver","Lomographa temerata",1,2,,"2017-06-24 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2017-07-22 00:00:00"
Gulhodefly,"Eugraphe sigma",1,2,,"2017-07-22 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2017-06-24 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,2,,"2017-07-22 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2017-06-24 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2017-07-22 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2017-06-24 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2017-07-22 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2017-06-24 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2016-06-18 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2017-07-22 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2017-07-22 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,2,,"2017-07-22 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2017-07-22 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2017-07-22 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2017-07-22 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,2,,"2017-07-22 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,2,,"2017-07-22 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,2,,"2017-07-22 00:00:00"
"Mother of Pearl","Patania ruralis",1,2,,"2017-07-22 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2017-07-22 00:00:00"
"Swallow Prominent","Pheosia tremula",1,2,,"2017-07-22 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,2,,"2017-06-24 00:00:00"
"Small Blue","Cupido minimus",1,2,,"2017-07-22 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2017-07-22 00:00:00"
"Little Emerald","Jodis lactearia",1,2,,"2017-06-24 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2017-06-24 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,2,,"2017-07-22 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,2,,"2017-07-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2017-07-22 00:00:00"
"The Magpie","Abraxas grossulariata",1,2,,"2017-07-22 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,2,,"2017-07-22 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2017-06-24 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,2,,"2017-07-22 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,2,,"2016-06-18 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2017-07-22 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2017-07-22 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,2,,"2017-06-24 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2017-07-22 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2016-06-18 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2017-07-22 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2017-06-24 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,2,,"2016-06-18 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2017-07-22 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2017-07-22 00:00:00"
"Poplar Lutestring","Tethea or",1,2,,"2017-07-22 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2017-07-22 00:00:00"
"White Satin Moth","Leucoma salicis",1,2,,"2017-07-22 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2016-06-18 00:00:00"
"Small Magpie","Anania hortulata",1,2,,"2017-06-24 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,2,,"2017-07-22 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,2,,"2017-06-24 00:00:00"
"Wall Brown","Lasiommata megera",1,2,,"2016-06-18 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2017-07-22 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,2,,"2017-07-22 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2017-06-24 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2017-07-22 00:00:00"
"The Rustic","Hoplodrina blanda",1,2,,"2017-07-22 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,2,,"2017-07-22 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2017-07-22 00:00:00"
"Plum Tortrix","Hedya pruniana",1,2,,"2017-07-22 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2017-06-24 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,2,,"2017-07-22 00:00:00"
Einerglansvikler,"Cydia duplicana",1,2,,"2016-06-18 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2017-07-22 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2017-06-24 00:00:00"
"Silvery Arches","Polia hepatica",1,2,,"2017-07-22 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,2,,"2016-06-18 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2017-07-22 00:00:00"
"Orache Moth","Trachea atriplicis",1,2,,"2017-07-22 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,2,,"2017-07-22 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2017-07-22 00:00:00"
Forester,"Adscita statices",1,2,,"2017-07-22 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2017-07-22 00:00:00"
"Tufted Button","Acleris cristana",1,2,,"2012-05-27 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2017-06-24 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2017-07-22 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2017-07-22 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,2,,"2017-06-24 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2017-07-22 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2017-07-22 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2017-06-24 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2017-07-22 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,2,,"2017-06-24 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2017-07-22 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,2,,"2016-06-18 00:00:00"
"Small White Wave","Asthena albulata",1,2,,"2017-06-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,2,,"2017-06-24 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2017-07-22 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2017-06-24 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2017-06-24 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2017-07-22 00:00:00"
"Barred Yellow","Cidaria fulvata",1,2,,"2017-07-22 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2017-07-22 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2017-07-22 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2017-07-22 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2017-06-24 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,2,,"2017-07-22 00:00:00"
"Elder Pearl","Anania coronata",1,2,,"2017-06-24 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2017-07-22 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2017-07-22 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2017-07-22 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2016-06-18 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,2,,"2017-07-22 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,2,,"2017-07-22 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2017-06-24 00:00:00"
"Meadow Grey","Scoparia pyralella",1,2,,"2016-06-18 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2017-07-22 00:00:00"
"Birch Sober","Anacampsis blattariella",1,2,,"2017-07-22 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,2,,"2017-07-22 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,2,,"2017-06-24 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,2,,"2017-07-22 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2017-07-22 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,2,,"2017-07-22 00:00:00"
"Heart and Club","Agrotis clavis",1,2,,"2017-07-22 00:00:00"
"Small White","Pieris rapae",1,2,,"2016-06-18 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,2,,"2017-06-24 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,2,,"2017-07-22 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2017-06-24 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2017-07-22 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,2,,"2017-07-22 00:00:00"
"Brindled Argent","Argyresthia curvella",1,2,,"2016-06-18 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2017-07-22 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2017-07-22 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,2,,"2017-07-22 00:00:00"
"Blek engmåler","Idaea pallidata",1,2,,"2012-05-27 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2016-06-18 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,2,,"2017-07-22 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,2,,"2017-07-22 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,2,,"2017-07-22 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2017-07-22 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2017-07-22 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,2,,"2017-07-22 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2017-07-22 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,2,,"2017-07-22 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2017-06-24 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2017-07-22 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2017-07-22 00:00:00"
"Bud Moth","Spilonota ocellana",1,2,,"2017-07-22 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2017-07-22 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2017-07-22 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,2,,"2016-06-18 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2012-07-26 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2017-07-22 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2017-07-22 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2017-07-22 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2016-06-18 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2017-07-22 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2017-07-22 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2012-05-27 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-06-24 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,1,,"2016-06-18 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2012-05-27 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2016-06-18 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2012-07-26 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2012-07-26 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2017-07-22 00:00:00"
"Tau Emperor","Aglia tau",1,1,,"2012-05-27 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2012-05-27 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2017-07-22 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2012-07-26 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2012-07-26 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2012-07-26 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2017-07-22 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2017-07-22 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2012-07-26 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2016-06-18 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2012-07-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2012-05-27 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,1,,"2016-06-18 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2012-05-27 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2017-07-22 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2017-07-22 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2017-07-22 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2017-07-22 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2016-06-18 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2016-06-18 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2016-06-18 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2016-06-18 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2012-05-27 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2012-07-26 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2016-06-18 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2012-07-26 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2016-06-18 00:00:00"
"Small Black Arches","Meganola strigula",1,1,,"2016-06-18 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2012-05-27 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2016-06-18 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2016-06-18 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2012-07-26 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2012-07-26 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2012-05-27 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2017-07-22 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2016-06-18 00:00:00"
Granbørstespinner,"Calliteara abietis",1,1,,"2012-07-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2017-07-22 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2016-06-18 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2017-07-22 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-07-26 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2012-07-26 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2017-07-22 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2017-07-22 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2017-07-22 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2017-06-24 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2017-07-22 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2017-07-22 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2017-07-22 00:00:00"
