Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Rosy Rustic","Hydraecia micacea",1,2,,"2018-09-05 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2018-09-05 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2018-09-05 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2018-09-03 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2018-09-05 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2018-09-03 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2018-09-03 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2018-09-05 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2018-09-05 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2018-09-05 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2018-09-05 00:00:00"
