Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"1985-07-15 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"1984-07-08 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"1984-07-08 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1982-07-17 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"1984-07-10 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"1984-07-10 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"1984-07-10 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"1984-07-10 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"1985-07-15 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"1980-07-13 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"1982-07-17 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"1982-07-13 00:00:00"
