Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Marble";"Celypha lacunana";2;23;;"2020-07-04 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";2;13;;"2020-07-04 00:00:00"
"Crescent Bell";"Epinotia bilunana";2;5;;"2020-07-04 00:00:00"
"Little Grey";"Eudonia lacustrata";2;2;;"2020-07-04 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";2;2;;"2020-07-04 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";2;2;;"2011-06-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;2;;"2020-07-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;33;;"2011-10-05 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;32;;"2011-09-29 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;32;;"2011-07-25 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;31;;"2011-08-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;31;;"2011-08-07 00:00:00"
"Large White";"Pieris brassicae";1;30;;"2011-09-15 00:00:00"
"Hoary Bell";"Eucosma cana";1;29;;"2011-07-28 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;28;;"2011-08-21 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;28;;"2011-07-19 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;26;;"2011-09-15 00:00:00"
"Red Piercer";"Lathronympha strigana";1;25;;"2011-08-10 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;25;;"2011-07-22 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;24;;"2011-09-14 00:00:00"
"Common Wainscot";"Mythimna pallens";1;24;;"2011-08-21 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;24;;"2011-08-13 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;24;;"2011-08-13 00:00:00"
"Straw Dot";"Rivula sericealis";1;23;;"2011-08-07 00:00:00"
"Barred Carpet";"Martania taeniata";1;22;;"2011-07-21 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;22;;"2011-08-05 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;22;;"2011-08-13 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;21;;"2011-08-10 00:00:00"
Snout;"Hypena proboscidalis";1;20;;"2011-08-10 00:00:00"
"Common Roller";"Ancylis badiana";1;19;;"2011-07-17 00:00:00"
Kobberfly;"Chersotis cuprea";1;19;;"2011-08-21 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;18;;"2011-08-06 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;18;;"2011-08-07 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;18;;"2011-09-20 00:00:00"
"July Highflyer";"Hydriomena furcata";1;18;;"2011-08-13 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;18;;"2011-07-18 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;18;;"2011-09-12 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;18;;"2011-08-10 00:00:00"
Ringlet;"Aphantopus hyperantus";1;17;;"2011-07-16 00:00:00"
"Dotted Clay";"Xestia baja";1;17;;"2011-08-21 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;17;;"2011-08-01 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;16;;"2011-08-07 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;16;;"2011-07-05 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;16;;"2011-08-07 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;16;;"2011-07-28 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;16;;"2011-09-20 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;14;;"2011-07-26 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;14;;"2011-07-13 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;14;;"2011-08-05 00:00:00"
"The Blackneck";"Lygephila pastinum";1;13;;"2011-07-31 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;13;;"2011-08-01 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;13;;"2011-08-07 00:00:00"
"Mottled Beauty";"Alcis repandata";1;13;;"2011-08-03 00:00:00"
"Large Emerald";"Geometra papilionaria";1;13;;"2011-08-06 00:00:00"
"The Spectacle";"Abrostola tripartita";1;13;;"2011-07-28 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;12;;"2011-07-30 00:00:00"
Sumpengmott;"Anania perlucidalis";1;12;;"2011-07-17 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;12;;"2011-09-17 00:00:00"
"Common White Wave";"Cabera pusaria";1;12;;"2011-07-13 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;12;;"2011-07-24 00:00:00"
"Silver Y";"Autographa gamma";1;12;;"2011-09-10 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;11;;"2011-07-07 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;11;;"2011-08-09 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;11;;"2011-08-10 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;11;;"2011-07-18 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;11;;"2011-08-02 00:00:00"
"Barred Marble";"Celypha striana";1;11;;"2011-07-30 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;11;;"2011-07-22 00:00:00"
"Bee Moth";"Aphomia sociella";1;11;;"2011-08-01 00:00:00"
"Riband Wave";"Idaea aversata";1;11;;"2011-08-06 00:00:00"
"The Shears";"Hada plebeja";1;11;;"2011-07-04 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;10;;"2011-07-31 00:00:00"
"The Phoenix";"Eulithis prunata";1;10;;"2011-08-21 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;10;;"2011-07-26 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;10;;"2011-07-31 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;10;;"2011-07-16 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;10;;"2011-07-07 00:00:00"
"White-line Dart";"Euxoa tritici";1;10;;"2011-08-13 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;10;;"2011-07-06 00:00:00"
"Double Dart";"Graphiphora augur";1;10;;"2011-08-07 00:00:00"
"The Clay";"Mythimna ferrago";1;10;;"2011-07-27 00:00:00"
"Black-veined Moth";"Siona lineata";1;9;;"2011-06-27 00:00:00"
"Small Blue";"Cupido minimus";1;9;;"2011-06-26 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;9;;"2011-08-06 00:00:00"
"Garden Tiger";"Arctia caja";1;9;;"2011-08-03 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;9;;"2011-06-21 00:00:00"
"Cream Wave";"Scopula incanata";1;9;;"2011-07-20 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;9;;"2011-07-27 00:00:00"
"Mother of Pearl";"Patania ruralis";1;9;;"2011-08-06 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;9;;"2011-10-05 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;9;;"2011-08-07 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;9;;"2011-07-25 00:00:00"
"Common Footman";"Eilema lurideola";1;8;;"2011-07-23 00:00:00"
"Birch Marble";"Apotomis betuletana";1;8;;"2011-08-10 00:00:00"
"Dark Spinach";"Pelurga comitata";1;8;;"2011-08-07 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;8;;"2011-07-29 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;8;;"2011-08-06 00:00:00"
"Small Magpie";"Anania hortulata";1;8;;"2011-08-05 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;8;;"2011-07-27 00:00:00"
"Straw Flat-body";"Agonopterix kaekeritziana";1;8;;"2011-08-13 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;8;;"2011-08-06 00:00:00"
Flame;"Axylia putris";1;8;;"2011-07-20 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;8;;"2011-09-05 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;7;;"2011-07-19 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;7;;"2011-07-08 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;7;;"2011-07-22 00:00:00"
"Purple Clay";"Diarsia brunnea";1;7;;"2011-07-30 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;7;;"2011-08-05 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;7;;"2011-07-06 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;7;;"2011-06-15 00:00:00"
"The Sallow";"Xanthia icteritia";1;7;;"2011-09-14 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;7;;"2011-08-02 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;7;;"2011-08-10 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;7;;"2011-08-06 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;7;;"2011-08-06 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;7;;"2011-08-02 00:00:00"
"Common Grey";"Scoparia ambigualis";1;7;;"2011-07-12 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;7;;"2011-09-12 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;7;;"2011-08-06 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;7;;"2011-07-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;7;;"2011-08-09 00:00:00"
"Elder Pearl";"Anania coronata";1;7;;"2011-07-21 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;7;;"2011-07-31 00:00:00"
"Double Square-spot";"Xestia triangulum";1;6;;"2011-07-19 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;6;;"2011-07-12 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;6;;"2011-08-21 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;6;;"2011-08-07 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;6;;"2011-07-17 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;6;;"2011-08-07 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;6;;"2011-07-22 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;6;;"2011-07-08 00:00:00"
"Grå syremåler";"Timandra griseata";1;6;;"2011-07-11 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;6;;"2011-08-21 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;6;;"2011-07-08 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;6;;"2011-07-22 00:00:00"
"Notch-wing Button";"Acleris emargana";1;6;;"2011-09-20 00:00:00"
"Marbled Minor";"Oligia strigilis";1;6;;"2011-07-20 00:00:00"
"Northern Spinach";"Eulithis populata";1;6;;"2011-08-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;5;;"2011-08-06 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;5;;"2011-08-04 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;5;;"2011-07-24 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;5;;"2011-08-01 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;5;;"2011-09-18 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;5;;"2011-06-25 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;5;;"2011-07-20 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;5;;"2011-08-10 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;5;;"2011-06-26 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;5;;"2011-06-19 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;5;;"2011-08-03 00:00:00"
"Broom Moth";"Ceramica pisi";1;5;;"2011-09-29 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;5;;"2011-08-07 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2011-07-02 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;5;;"2011-06-25 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;5;;"2011-06-21 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;5;;"2011-07-30 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;5;;"2011-09-29 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;5;;"2011-08-09 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;5;;"2011-07-18 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;5;;"2011-08-03 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;5;;"2011-08-07 00:00:00"
"Green Arches";"Anaplectoides prasina";1;5;;"2011-08-06 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;5;;"2011-07-09 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;5;;"2011-07-28 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;5;;"2011-09-20 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2011-08-21 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;4;;"2011-06-30 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;4;;"2011-08-03 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;4;;"2011-07-26 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;4;;"2011-09-12 00:00:00"
"Netted Pug";"Eupithecia venosata";1;4;;"2011-07-03 00:00:00"
"The Campion";"Sideridis rivularis";1;4;;"2011-07-23 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;4;;"2011-07-04 00:00:00"
"Common Rustic";"Mesapamea secalis";1;4;;"2011-08-07 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2011-06-27 00:00:00"
"Great Brocade";"Eurois occulta";1;4;;"2011-08-07 00:00:00"
"Ghost Moth";"Hepialus humuli";1;4;;"2011-07-09 00:00:00"
"Orange Swift";"Triodia sylvina";1;4;;"2011-07-27 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;4;;"2011-07-24 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;4;;"2011-07-22 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;4;;"2011-07-31 00:00:00"
"Speckled Wood";"Pararge aegeria";1;4;;"2011-06-15 00:00:00"
"Bordered Beauty";"Epione repandaria";1;4;;"2011-08-21 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;4;;"2011-08-06 00:00:00"
"The V-Moth";"Macaria wauaria";1;4;;"2011-08-02 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;4;;"2011-10-05 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;4;;"2011-07-03 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;4;;"2011-08-07 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;4;;"2011-08-21 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2011-07-18 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;4;;"2011-07-21 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;4;;"2011-07-18 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2011-07-29 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;4;;"2011-07-28 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;4;;"2011-07-30 00:00:00"
"Eyelet Sober";"Thiotricha subocellea";1;4;;"2011-06-23 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;4;;"2011-08-02 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;4;;"2011-08-06 00:00:00"
"Netted Argent";"Argyresthia retinella";1;3;;"2011-07-20 00:00:00"
"Dark Brocade";"Mniotype adusta";1;3;;"2011-07-28 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;3;;"2011-09-20 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;3;;"2011-08-06 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;3;;"2011-07-19 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;3;;"2011-07-24 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;3;;"2011-09-20 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;3;;"2011-07-02 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;3;;"2011-07-23 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";1;3;;"2011-07-22 00:00:00"
"Blek engmåler";"Idaea pallidata";1;3;;"2011-06-14 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;3;;"2011-06-29 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;3;;"2011-09-14 00:00:00"
"The Fern";"Horisme tersata";1;3;;"2011-06-21 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;3;;"2011-07-08 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;3;;"2011-08-09 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2011-07-30 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;3;;"2011-08-02 00:00:00"
"Brown Rowan Argent";"Argyresthia semifusca";1;3;;"2011-09-20 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;3;;"2011-06-30 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";1;3;;"2011-08-10 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;3;;"2011-07-07 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;3;;"2011-07-16 00:00:00"
"Cream Wave";"Scopula floslactata";1;3;;"2011-06-08 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;3;;"2011-07-04 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;3;;"2011-07-21 00:00:00"
"White-triangle Button";"Acleris holmiana";1;3;;"2011-07-28 00:00:00"
"Dusky Brocade";"Apamea remissa";1;3;;"2011-07-19 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;3;;"2011-07-27 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2011-07-03 00:00:00"
"Puss Moth";"Cerura vinula";1;3;;"2011-07-29 00:00:00"
Sølvskyggevikler;"Eana argentana";1;3;;"2011-07-02 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;3;;"2011-07-20 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;3;;"2011-07-30 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;3;;"2011-09-14 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;3;;"2011-08-21 00:00:00"
"The Suspected";"Parastichtis suspecta";1;2;;"2011-08-10 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;2;;"2011-08-06 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;2;;"2011-09-12 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2011-09-12 00:00:00"
"Common Heath";"Ematurga atomaria";1;2;;"2011-06-02 00:00:00"
"Birch Bell";"Epinotia demarniana";1;2;;"2011-07-11 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;2;;"2011-07-31 00:00:00"
"Marbled Coronet";"Hadena confusa";1;2;;"2011-07-05 00:00:00"
"Hornet Moth";"Sesia apiformis";1;2;;"2011-07-26 00:00:00"
"Lewes Wave";"Scopula immorata";1;2;;"2011-06-24 00:00:00"
"Little Conch";"Cochylis dubitana";1;2;;"2011-07-30 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2011-06-02 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2011-09-14 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;2;;"2011-08-10 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;2;;"2011-08-05 00:00:00"
;"Denisia similella";1;2;;"2011-07-01 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2011-06-12 00:00:00"
Peach-Blossom;"Thyatira batis";1;2;;"2011-07-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2011-06-22 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;2;;"2011-07-06 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2011-08-21 00:00:00"
"Thistle Conch";"Aethes cnicana";1;2;;"2011-06-30 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2011-06-02 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2011-07-28 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2011-09-18 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2011-07-22 00:00:00"
Jordengmott;"Anania terrealis";1;2;;"2011-07-11 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;2;;"2011-10-05 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2011-08-03 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;2;;"2011-07-11 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;2;;"2011-07-03 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2011-09-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;2;;"2011-07-23 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;2;;"2011-06-02 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;2;;"2011-07-06 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;2;;"2011-06-08 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;2;;"2011-05-30 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2011-07-22 00:00:00"
Praktskyggevikler;"Eana penziana";1;2;;"2011-08-05 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2011-09-12 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;2;;"2011-09-15 00:00:00"
"Gold Spangle";"Autographa bractea";1;2;;"2011-08-05 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;2;;"2011-07-28 00:00:00"
"Marsh Grey";"Eudonia pallida";1;2;;"2011-07-27 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;2;;"2011-09-17 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2011-07-17 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;2;;"2011-07-30 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;2;;"2011-07-11 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;2;;"2011-05-22 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;2;;"2011-07-26 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;2;;"2011-07-17 00:00:00"
"Black-headed Dwarf";"Elachista atricomella";1;2;;"2011-07-06 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2011-08-01 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2011-08-21 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2011-07-21 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;2;;"2011-08-01 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2011-07-31 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2011-07-21 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;1;;"2011-06-08 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2011-04-07 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2011-04-22 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-06-02 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2011-08-28 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2011-07-06 00:00:00"
;"Agnoea elsae";1;1;;"2020-07-04 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;1;;"2011-07-02 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2011-04-19 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2011-04-20 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2011-05-11 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2011-07-07 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2011-07-28 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2011-05-10 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2011-05-12 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2011-06-02 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2020-07-04 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2011-07-03 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2011-06-02 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2020-07-04 00:00:00"
;"Semioscopis oculella";1;1;;"2011-04-25 00:00:00"
;"Semioscopis strigulana";1;1;;"2011-04-15 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2011-04-09 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2011-04-22 00:00:00"
"White-strap Sober";"Syncopacma larseniella";1;1;;"2011-06-22 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2011-07-20 00:00:00"
;"Rhigognostis senilella";1;1;;"2011-05-19 00:00:00"
;"Mompha idaei";1;1;;"2020-07-04 00:00:00"
"Large Birch Purple";"Eriocrania sangii";1;1;;"2011-04-19 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2011-05-12 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2011-05-10 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2011-07-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2011-06-25 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2020-07-04 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2011-06-24 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2011-07-10 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2011-07-22 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-05-13 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2011-07-28 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2011-07-19 00:00:00"
;"Coleophora alnifoliae";1;1;;"2020-07-04 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2020-07-04 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2011-04-20 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2011-09-15 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2011-10-05 00:00:00"
;"Caloptilia suberinella";1;1;;"2011-07-30 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2011-04-22 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2011-05-15 00:00:00"
"Barred White Clothes Moth";"Nemapogon clematella";1;1;;"2011-07-30 00:00:00"
